"payDate";"exDate";"amount";"currency"
"2024-07-08";"2024-05-02";0.035641;"USD"
"2023-12-11";"2023-10-02";0.332984;"USD"
"2022-07-11";"2021-12-31";0.483993;"USD"
"2021-12-10";"2021-10-01";0.417646;"USD"
"2021-08-23";"2021-04-30";0.074744;"USD"
"2021-05-10";"2021-04-01";0.008618;"USD"
"2019-07-11";"2019-04-30";0.098828;"USD"
"2019-07-10";"2018-12-28";0.1399;"USD"
"2018-08-24";"2018-01-05";0.1307;"USD"
"2018-01-08";"2017-05-11";0.50852;"USD"
"2017-07-10";"2017-05-01";0.267999;"USD"
"2016-06-27";"2016-04-29";0.308768;"USD"
"2015-07-02";"2015-04-24";0.289693;"USD"
"2014-12-02";"2014-11-07";0.038308;"USD"
"2014-12-01";"2014-11-07";0.516929;"USD"
"2014-06-09";"2014-04-25";0.392592;"USD"
"2013-12-27";"2013-11-27";0.228799;"USD"
"2013-12-26";"2013-11-27";0.241905;"USD"
"2013-06-03";"2013-04-26";0.234309;"USD"
"2013-01-25";"2013-01-03";0.209903;"USD"
"2012-06-08";"2012-04-27";0.308388;"USD"
"2011-09-26";"2011-08-19";0.418862;"USD"
"2011-06-02";"2011-04-29";0.190158;"USD"
"2011-06-01";"2011-04-29";0.218442;"USD"
"2010-09-30";"2010-08-23";0.161161;"USD"
"2010-06-08";"2010-04-28";0.097898;"USD"
"2010-06-07";"2010-04-28";0.029962;"USD"
"2009-12-17";"2009-11-13";0.679185;"USD"
"2009-06-09";"2009-04-24";0.352688;"USD"
"2009-06-08";"2009-04-24";0.065067;"USD"
"2008-05-27";"2008-04-18";0.55285;"USD"
"2007-07-24";"2007-04-30";0.26;"USD"
"2007-07-11";"2007-04-30";0.12;"USD"
"2006-06-29";"2006-04-28";0.1762;"USD"
"2005-07-06";"2005-04-26";0.1296;"USD"
"2004-06-25";"2004-04-30";0.0435;"USD"
"2002-06-13";"2002-04-26";0.05665;"USD"
"2001-11-09";"2001-10-11";0.04765;"USD"
"2001-05-14";"2001-03-23";0.06555;"USD"
"2001-01-08";"2000-12-07";0.05775;"USD"
"2000-05-08";"2000-03-23";0.1967;"USD"
"1999-05-28";"1999-03-23";0.262;"USD"
"1998-05-14";"1998-03-10";0.1971;"USD"
"1997-12-17";"1997-11-25";0.2179;"USD"
"1997-07-10";"1997-04-23";0.18095;"USD"
