"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-07-11";0.3864;"EUR"
"2024-02-15";"2024-02-13";1.018;"EUR"
"2023-07-14";"2023-07-12";0.320857;"EUR"
"2023-02-15";"2023-02-13";0.843048;"EUR"
"2022-07-14";"2022-07-12";0.291066;"EUR"
"2022-02-15";"2022-02-11";0.764626;"EUR"
"2021-07-14";"2021-07-12";0.277205;"EUR"
"2021-02-15";"2021-02-11";0.728215;"EUR"
"2020-07-14";"2020-07-10";0.264005;"EUR"
"2020-02-14";"2020-02-12";0.693538;"EUR"
"2019-07-12";"2019-07-10";0.23;"EUR"
"2019-02-14";"2019-02-12";0.6;"EUR"
"2018-07-13";"2018-07-11";0.2;"EUR"
"2018-02-14";"2018-02-12";0.52;"EUR"
"2017-07-14";"2017-07-12";0.16;"EUR"
"2017-02-14";"2017-02-10";0.43;"EUR"
"2016-07-14";"2016-07-11";0.14;"EUR"
"2016-02-15";"2016-02-15";0.39;"EUR"
"2015-07-14";"2015-07-14";0.13;"EUR"
"2015-02-13";"2015-02-13";0.36;"EUR"
"2014-07-14";"2014-07-14";0.13;"EUR"
"2014-02-14";"2014-02-14";0.36;"EUR"
"2013-07-15";"2013-07-15";0.11;"EUR"
"2013-02-14";"2013-02-14";0.31;"EUR"
"2012-07-13";"2012-07-13";0.11;"EUR"
"2012-02-14";"2012-02-14";0.3;"EUR"
"2011-07-14";"2011-07-14";0.11;"EUR"
"2011-02-15";"2011-02-15";0.3;"EUR"
"2010-07-14";"2010-07-14";0.1;"EUR"
"2010-02-15";"2010-02-15";0.28;"EUR"
"2009-07-14";"2009-07-14";0.1;"EUR"
"2009-02-16";"2009-02-16";0.27;"EUR"
"2008-07-15";"2008-07-15";0.09;"EUR"
"2008-02-16";"2008-02-16";0.22;"EUR"
"2008-02-16";"2008-02-15";0.211552;"EUR"
"2007-07-16";"2007-07-16";0.08;"EUR"
"2007-02-14";"2007-02-14";0.26;"EUR"
"2006-07-14";"2006-07-14";0.08;"EUR"
"2006-02-14";"2006-02-14";0.26;"EUR"
"2005-07-12";"2005-07-12";0.07;"EUR"
"2005-02-24";"2005-02-24";0.25;"EUR"
"2004-07-12";"2004-07-12";0.07;"EUR"
"2004-02-16";"2004-02-16";0.24;"EUR"
"2003-07-10";"2003-07-10";0.06;"EUR"
"2003-02-14";"2003-02-14";0.23;"EUR"
"2002-07-15";"2002-07-15";0.06;"EUR"
"2002-02-14";"2002-02-14";0.21;"EUR"
