"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";0.05;"EUR"
"2023-06-12";"2023-06-08";0.5;"EUR"
"2022-06-06";"2022-06-02";0.5;"EUR"
"2021-06-07";"2021-06-03";0.45;"EUR"
"2020-06-15";"2020-06-11";0.425;"EUR"
"2019-06-03";"2019-05-30";0.3;"EUR"
"2018-06-04";"2018-05-31";0.2;"EUR"
"2017-06-06";"2017-06-01";0.17;"EUR"
"2016-06-09";"2016-06-09";0.15;"EUR"
"2015-06-04";"2015-06-04";0.15;"EUR"
"2014-05-23";"2014-05-23";0.15;"EUR"
"2013-05-20";"2013-05-20";0.15;"EUR"
"2012-05-25";"2012-05-25";0.15;"EUR"
"2011-05-20";"2011-05-20";0.15;"EUR"
