"payDate";"exDate";"amount";"currency"
"2023-09-28";"2023-07-04";0.163026;"HKD"
"2022-09-23";"2022-07-05";0.05859;"HKD"
"2019-09-30";"2019-07-03";0.11383;"HKD"
"2018-09-28";"2018-07-04";0.18;"HKD"
"2015-09-30";"2015-07-03";0.34;"HKD"
"2014-09-30";"2014-07-03";0.31;"HKD"
"2013-09-30";"2013-06-28";0.3;"CNY"
"2012-09-30";"2012-06-28";0.16;"CNY"
"2011-09-30";"2011-05-27";0.15;"CNY"
"2010-09-30";"2010-05-27";0.09;"CNY"
"2009-09-30";"2009-06-16";0.09;"HKD"
"2009-09-30";"2009-05-18";0.09;"CNY"
"2008-08-31";"2008-05-19";0.08;"CNY"
"2007-08-31";"2007-04-27";0.08;"CNY"
"2006-08-24";"2006-04-21";0.11;"CNY"
