"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.1081;"EUR"
"2023-12-21";"2023-12-14";0.1411;"EUR"
"2023-09-21";"2023-09-14";0.3285;"EUR"
"2023-06-22";"2023-06-15";0.7281;"EUR"
"2023-03-23";"2023-03-16";0.1268;"EUR"
"2022-12-22";"2022-12-15";0.1331;"EUR"
"2022-09-22";"2022-09-15";0.2408;"EUR"
"2022-06-23";"2022-06-16";0.7461;"EUR"
"2022-03-24";"2022-03-17";0.1225;"EUR"
"2021-12-20";"2021-12-16";0.1365;"EUR"
"2021-09-20";"2021-09-16";0.3394;"EUR"
"2021-06-21";"2021-06-17";0.5279;"EUR"
"2021-03-22";"2021-03-18";0.0696;"EUR"
"2020-12-17";"2020-12-10";0.0416;"EUR"
"2020-09-24";"2020-09-17";0.2577;"EUR"
"2020-06-25";"2020-06-18";0.2884;"EUR"
"2020-03-19";"2020-03-12";0.0807;"EUR"
"2019-12-19";"2019-12-12";0.0956;"EUR"
"2019-09-26";"2019-09-19";0.2533;"EUR"
"2019-06-27";"2019-06-20";0.7605;"EUR"
"2019-03-21";"2019-03-14";0.1353;"EUR"
"2019-01-17";"2018-12-27";0.0689;"EUR"
"2018-10-31";"2018-09-27";0.2228;"EUR"
"2018-07-31";"2018-06-28";0.6491;"EUR"
"2018-04-30";"2018-03-29";0.1407;"EUR"
"2018-01-31";"2017-12-28";0.0685;"EUR"
"2017-10-31";"2017-09-28";0.1395;"EUR"
"2017-07-31";"2017-06-29";0.6903;"EUR"
"2017-04-28";"2017-03-30";0.0643;"EUR"
"2017-01-31";"2016-12-29";0.0697;"EUR"
"2016-10-31";"2016-09-29";0.1837;"EUR"
"2016-07-29";"2016-06-30";0.6463;"EUR"
"2016-04-29";"2016-03-31";0.0452;"EUR"
