"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-30";0.55;"EUR"
"2023-06-05";"2023-05-30";0.5;"EUR"
"2022-06-03";"2022-05-30";0.1;"EUR"
"2021-06-04";"2021-05-31";0.05;"EUR"
"2019-05-28";"2019-05-23";0.36;"EUR"
"2018-05-24";"2018-05-22";0.3;"EUR"
"2017-05-26";"2017-05-24";0.26;"EUR"
"2016-05-26";"2016-05-24";0.22;"EUR"
"2015-05-28";"2015-05-26";0.18;"EUR"
"2014-05-28";"2014-05-23";0.15;"EUR"
"2013-06-06";"2013-06-03";0.12;"EUR"
"2012-05-25";"2012-05-22";0.08;"EUR"
"2011-05-06";"2011-05-03";0.04;"EUR"
"2010-07-22";"2010-07-19";0.04;"EUR"
"2009-07-15";"2009-07-10";0.04;"EUR"
