"payDate";"exDate";"amount";"currency"
"2023-06-20";"2023-06-14";0.156477;"EUR"
"2022-06-16";"2022-06-08";0.1515;"EUR"
"2021-08-11";"2021-08-04";0.07;"EUR"
"2021-06-11";"2021-06-04";0.07;"EUR"
"2020-08-12";"2020-08-05";0.09;"EUR"
"2020-06-11";"2020-06-04";0.07;"EUR"
"2019-08-12";"2019-08-05";0.11;"EUR"
"2019-06-12";"2019-06-05";0.05;"EUR"
"2018-08-10";"2018-08-06";0.15;"EUR"
"2018-06-12";"2018-06-05";0.05;"EUR"
"2017-06-06";"2017-05-30";0.06;"EUR"
"2016-06-06";"2016-05-31";0.1;"EUR"
"2015-06-03";"2015-05-26";0.21;"EUR"
"2013-06-11";"2013-06-04";0.09;"EUR"
"2012-06-12";"2012-06-01";0.11;"EUR"
