"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-03-22";0.37;"USD"
"2024-01-12";"2023-12-15";0.37;"USD"
"2023-10-20";"2023-09-22";0.37;"USD"
"2023-07-14";"2023-06-16";0.37;"USD"
"2023-04-14";"2023-03-17";0.36;"USD"
"2023-01-13";"2022-12-16";0.35;"USD"
"2022-10-14";"2022-09-23";0.35;"USD"
"2022-07-15";"2022-06-17";0.35;"USD"
"2022-04-14";"2022-03-18";0.35;"USD"
"2022-01-14";"2021-12-17";0.34;"USD"
"2021-10-15";"2021-09-24";0.27;"USD"
"2021-07-16";"2021-06-18";0.27;"USD"
"2021-04-16";"2021-03-19";0.27;"USD"
"2021-01-15";"2020-12-18";0.26;"USD"
"2020-10-16";"2020-09-25";0.26;"USD"
"2020-07-17";"2020-06-19";0.26;"USD"
"2020-04-10";"2020-03-13";0.26;"USD"
"2020-01-10";"2019-12-13";0.26;"USD"
"2019-10-04";"2019-09-13";0.26;"USD"
"2019-07-12";"2019-06-21";0.26;"USD"
"2019-04-12";"2019-03-15";0.26;"USD"
"2019-01-11";"2018-12-14";0.26;"USD"
"2018-10-12";"2018-09-21";0.26;"USD"
"2018-07-13";"2018-06-22";0.26;"USD"
"2018-04-13";"2018-03-16";0.26;"USD"
"2018-01-12";"2017-12-15";0.26;"USD"
"2017-10-13";"2017-09-22";0.25;"USD"
"2017-07-07";"2017-06-26";0.25;"USD"
"2017-04-06";"2017-03-20";0.25;"USD"
"2017-01-06";"2016-12-12";0.25;"USD"
"2016-08-26";"2016-08-03";0.23;"USD"
"2016-08-19";"2016-08-03";0.3;"USD"
"2016-08-17";"2016-07-20";0.205;"USD"
"2016-07-05";"2016-06-08";0.29;"USD"
"2016-05-18";"2016-04-20";0.205;"USD"
"2016-04-04";"2016-03-09";0.29;"USD"
"2016-02-17";"2016-01-20";0.205;"USD"
"2016-01-05";"2015-12-09";0.29;"USD"
"2015-11-12";"2015-10-21";0.205;"USD"
"2015-10-02";"2015-09-02";0.26;"USD"
"2015-08-19";"2015-07-22";0.205;"USD"
"2015-07-02";"2015-06-03";0.26;"USD"
"2015-05-20";"2015-04-22";0.205;"USD"
"2015-04-02";"2015-03-04";0.26;"USD"
"2015-02-18";"2015-01-21";0.18;"USD"
"2015-01-05";"2014-12-10";0.26;"USD"
"2014-11-13";"2014-10-22";0.18;"USD"
"2014-10-02";"2014-09-03";0.22;"USD"
"2014-08-20";"2014-07-23";0.18;"USD"
"2014-07-02";"2014-06-04";0.22;"USD"
"2014-05-21";"2014-04-23";0.18;"USD"
"2014-04-02";"2014-03-05";0.22;"USD"
"2014-02-19";"2014-01-22";0.16;"USD"
"2014-01-06";"2013-12-12";0.22;"USD"
"2013-11-14";"2013-10-23";0.16;"USD"
"2013-10-02";"2013-09-04";0.19;"USD"
"2013-08-21";"2013-07-24";0.16;"USD"
"2013-07-02";"2013-06-05";0.2;"USD"
"2013-05-22";"2013-04-24";0.16;"USD"
"2013-04-02";"2013-03-06";0.2;"USD"
"2013-02-20";"2013-01-23";0.15;"USD"
"2012-12-28";"2012-12-05";0.2;"USD"
"2012-11-15";"2012-10-12";0.15;"USD"
"2012-10-02";"2012-09-05";0.19;"USD"
"2012-08-22";"2012-07-25";0.25;"USD"
"2012-07-03";"2012-06-06";0.19;"USD"
"2012-05-23";"2012-04-25";0.25;"USD"
"2012-04-03";"2012-03-07";0.19;"USD"
"2012-02-22";"2012-01-25";0.25;"USD"
"2012-01-03";"2011-12-07";0.19;"USD"
"2011-11-17";"2011-10-26";0.25;"USD"
"2011-10-04";"2011-09-07";0.17;"USD"
"2011-08-24";"2011-07-27";0.25;"USD"
"2011-07-05";"2011-06-08";0.17;"USD"
"2011-05-25";"2011-04-27";0.25;"USD"
"2011-04-04";"2011-03-09";0.17;"USD"
"2011-02-23";"2011-01-26";0.2365;"USD"
"2011-01-04";"2010-12-08";0.17;"USD"
"2010-11-23";"2010-10-27";0.2307;"USD"
"2010-10-04";"2010-09-08";0.14;"USD"
"2010-08-25";"2010-07-28";0.2111;"USD"
