"payDate";"exDate";"amount";"currency"
"2024-09-25";"2024-09-19";4.25;"SEK"
"2024-03-27";"2024-03-21";4.25;"SEK"
"2023-09-27";"2023-09-21";4;"SEK"
"2023-03-29";"2023-03-23";4.15;"SEK"
"2022-09-28";"2022-09-22";3.75;"SEK"
"2022-03-30";"2022-03-24";3.966267;"SEK"
"2021-09-29";"2021-09-23";3.718375;"SEK"
"2021-03-31";"2021-03-25";3.718375;"SEK"
"2020-09-23";"2020-09-17";3.470484;"SEK"
"2020-03-25";"2020-03-19";3.718375;"SEK"
"2019-03-28";"2019-03-22";6.94;"SEK"
"2018-03-21";"2018-03-15";6.94;"SEK"
"2017-03-22";"2017-03-16";5.95;"SEK"
"2016-03-23";"2016-03-17";8.93;"SEK"
"2015-03-25";"2015-03-19";4.21;"SEK"
"2014-03-20";"2014-03-13";3.72;"SEK"
"2013-03-21";"2013-03-14";2.97;"SEK"
"2012-03-22";"2012-03-15";2.97;"SEK"
"2011-03-24";"2011-03-17";2.97;"SEK"
"2010-03-18";"2010-03-11";2.48;"SEK"
"2009-03-18";"2009-03-11";1.98;"SEK"
"2008-03-13";"2008-03-06";2.97;"SEK"
"2007-03-16";"2007-03-09";4.95;"SEK"
"2006-03-18";"2006-03-10";3.72;"SEK"
"2005-03-18";"2005-03-11";2.73;"SEK"
"2004-03-15";"2004-03-05";1.36;"SEK"
"2003-05-05";"2003-04-24";1.24;"SEK"
"2002-05-06";"2002-04-26";0.62;"SEK"
"2000-05-19";"2000-05-12";0.64;"SEK"
