"payDate";"exDate";"amount";"currency"
"2017-05-25";"2017-05-09";0.485;"USD"
"2016-05-26";"2016-05-10";0.45;"USD"
"2016-03-24";"2016-03-08";0.45;"USD"
"2015-12-23";"2015-11-30";0.45;"USD"
"2015-09-23";"2015-08-31";0.72;"USD"
"2015-06-24";"2015-06-01";0.72;"USD"
"2014-12-23";"2014-11-28";0.72;"USD"
"2014-09-24";"2014-08-29";0.72;"USD"
"2014-06-24";"2014-05-30";0.72;"USD"
"2014-03-24";"2014-02-27";0.72;"USD"
"2013-12-23";"2013-11-27";0.7;"USD"
"2013-09-24";"2013-08-29";0.68;"USD"
"2012-12-28";"2012-12-05";0.49;"USD"
