"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-08";0.32;"BRL"
"2024-03-14";"2024-03-08";0.388;"BRL"
"2024-02-20";"2024-02-14";0.34;"BRL"
"2024-01-15";"2024-01-09";0.35;"BRL"
"2023-12-14";"2023-12-08";0.34;"BRL"
"2023-11-16";"2023-11-09";0.34;"BRL"
"2023-10-16";"2023-10-09";0.27;"BRL"
"2023-09-15";"2023-09-11";0.1705;"BRL"
"2023-08-16";"2023-08-10";0.5;"BRL"
"2023-07-14";"2023-07-10";0.5;"BRL"
"2023-06-15";"2023-06-09";0.5;"BRL"
"2023-05-15";"2023-05-09";0.5;"BRL"
"2023-04-17";"2023-04-11";0.5;"BRL"
"2023-03-15";"2023-03-09";0.7;"BRL"
"2023-02-14";"2023-02-08";1;"BRL"
"2023-01-13";"2023-01-09";1.1;"BRL"
"2022-12-14";"2022-12-08";1.1;"BRL"
"2022-11-16";"2022-11-09";1.1;"BRL"
"2022-10-17";"2022-10-10";1.1;"BRL"
"2022-09-15";"2022-09-09";1.1;"BRL"
"2022-08-12";"2022-08-08";1.25;"BRL"
"2022-07-14";"2022-07-08";1.5;"BRL"
"2022-06-14";"2022-06-08";1.77;"BRL"
"2022-05-13";"2022-05-09";1.75;"BRL"
"2022-04-14";"2022-04-08";1.4;"BRL"
