"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";26.638;"JPY"
"2023-09-07";"2023-08-23";27.765;"JPY"
"2023-02-24";"2023-02-08";24.5757;"JPY"
"2022-08-25";"2022-08-10";26.765;"JPY"
"2022-05-03";"2022-04-27";40.416;"JPY"
"2021-05-06";"2021-04-28";35.1527;"JPY"
"2020-04-27";"2020-04-22";29.909104;"JPY"
"2019-04-18";"2019-04-11";27.9455;"JPY"
"2018-04-18";"2018-04-09";27.5048;"JPY"
"2017-04-19";"2017-04-06";15.4826;"JPY"
"2016-04-13";"2016-04-04";17.864;"JPY"
"2015-04-15";"2015-04-02";3.140012;"JPY"
"2014-07-31";"2014-07-24";22.9;"JPY"
"2013-07-31";"2013-07-25";6.45;"JPY"
