"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.26;"USD"
"2023-12-29";"2023-12-14";0.22;"USD"
"2023-09-29";"2023-09-14";0.22;"USD"
"2023-06-30";"2023-06-14";0.22;"USD"
"2023-03-31";"2023-03-14";0.22;"USD"
"2022-12-30";"2022-12-14";0.18;"USD"
"2022-09-30";"2022-09-14";0.18;"USD"
"2022-06-30";"2022-06-14";0.18;"USD"
"2022-03-31";"2022-03-14";0.18;"USD"
"2021-12-31";"2021-12-14";0.1;"USD"
"2021-09-30";"2021-09-14";0.1;"USD"
"2021-06-30";"2021-06-14";0.1;"USD"
"2021-03-31";"2021-03-12";0.1;"USD"
"2021-01-11";"2020-12-31";0.05;"USD"
"2020-09-30";"2020-09-14";0.05;"USD"
"2020-06-30";"2020-06-12";0.05;"USD"
"2020-03-31";"2020-03-12";0.05;"USD"
"2020-01-07";"2019-12-31";0.05;"USD"
"2019-09-30";"2019-09-12";0.05;"USD"
"2019-07-01";"2019-06-13";0.05;"USD"
"2019-04-01";"2019-03-14";0.05;"USD"
"2019-01-07";"2018-12-31";0.05;"USD"
"2018-10-01";"2018-09-13";0.05;"USD"
"2018-07-02";"2018-06-14";0.05;"USD"
"2018-04-02";"2018-03-14";0.05;"USD"
"2018-01-05";"2017-12-29";0.05;"USD"
"2017-09-29";"2017-09-14";0.05;"USD"
"2017-06-30";"2017-06-13";0.05;"USD"
"2017-03-31";"2017-03-13";0.05;"USD"
"2016-12-30";"2016-12-13";0.05;"USD"
"2016-09-30";"2016-09-13";0.05;"USD"
"2016-06-30";"2016-06-13";0.05;"USD"
"2016-03-31";"2016-03-11";0.05;"USD"
"2015-12-30";"2015-12-11";0.05;"USD"
"2015-09-30";"2015-09-11";0.05;"USD"
"2015-06-30";"2015-06-11";0.05;"USD"
"2015-03-31";"2015-03-11";0.05;"USD"
"2014-12-30";"2014-12-11";0.05;"USD"
"2014-09-30";"2014-09-11";0.05;"USD"
"2014-06-30";"2014-06-11";0.05;"USD"
"2014-04-10";"2014-03-21";0.05;"USD"
"2014-01-10";"2013-12-11";0.05;"USD"
