"payDate";"exDate";"amount";"currency"
"2023-07-07";"2023-07-05";1.75;"EUR"
"2022-07-08";"2022-07-06";1.6;"EUR"
"2021-07-08";"2021-07-06";1.35;"EUR"
"2020-07-08";"2020-07-06";0.95;"EUR"
"2019-07-09";"2019-07-05";1.35;"EUR"
"2018-07-09";"2018-07-05";1.35;"EUR"
"2017-07-07";"2017-07-05";1.5;"EUR"
"2016-07-08";"2016-07-06";4.4;"EUR"
"2015-09-14";"2015-09-10";0.65;"EUR"
"2015-07-31";"2015-07-29";0.65;"EUR"
"2014-07-07";"2014-07-02";0.65;"EUR"
"2013-07-05";"2013-07-02";0.55;"EUR"
"2012-06-29";"2012-06-26";0.5;"EUR"
"2011-05-30";"2011-05-25";0.5;"EUR"
"2010-07-07";"2010-07-02";0.2;"EUR"
"2009-07-07";"2009-07-02";0.12;"EUR"
"2008-07-03";"2008-06-30";0.3;"EUR"
"2007-07-05";"2007-07-05";0.25;"EUR"
"2006-07-07";"2006-07-07";0.25;"EUR"
"2006-01-03";"2005-11-29";0.01;"USD"
"2005-07-11";"2005-07-11";0.18;"EUR"
"2004-07-05";"2004-07-05";0.27;"EUR"
"2003-07-04";"2003-07-04";0.12;"EUR"
"2002-06-13";"2002-04-23";0.08;"USD"
"2002-06-12";"2002-06-12";0.09;"EUR"
"2001-06-29";"2001-06-29";0.07;"EUR"
"2000-05-18";"2000-05-01";0.88;"USD"
"1999-05-17";"1999-04-28";1;"USD"
"1998-05-15";"1998-04-29";0.98;"USD"
"1993-01-04";"1992-11-27";0.03;"USD"
