"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-10";0.0814;"USD"
"2024-05-01";"2024-04-10";0.0814;"USD"
"2024-04-01";"2024-03-08";0.0814;"USD"
"2024-03-01";"2024-02-09";0.0814;"USD"
"2024-02-01";"2024-01-11";0.0814;"USD"
"2024-01-02";"2023-12-08";0.0814;"USD"
"2023-12-01";"2023-11-10";0.0814;"USD"
"2023-11-01";"2023-10-11";0.0814;"USD"
"2023-10-02";"2023-09-08";0.0814;"USD"
"2023-09-01";"2023-08-10";0.0814;"USD"
"2023-08-01";"2023-07-12";0.0814;"USD"
"2023-07-03";"2023-06-09";0.0814;"USD"
"2023-06-01";"2023-05-10";0.0814;"USD"
"2023-05-01";"2023-04-12";0.0814;"USD"
"2023-04-03";"2023-03-10";0.0814;"USD"
"2023-03-01";"2023-02-10";0.0814;"USD"
"2023-02-01";"2023-01-12";0.0814;"USD"
"2023-01-03";"2022-12-09";0.0814;"USD"
"2022-12-01";"2022-11-10";0.0814;"USD"
"2022-11-01";"2022-10-12";0.0814;"USD"
"2022-10-03";"2022-09-09";0.0814;"USD"
"2022-09-01";"2022-08-10";0.0814;"USD"
"2022-08-01";"2022-07-08";0.0814;"USD"
"2022-07-01";"2022-06-10";0.0814;"USD"
"2022-06-01";"2022-05-11";0.0814;"USD"
"2022-05-02";"2022-04-08";0.0814;"USD"
"2022-04-01";"2022-03-10";0.0814;"USD"
"2022-03-01";"2022-02-10";0.0814;"USD"
"2022-02-01";"2022-01-12";0.0814;"USD"
"2022-01-03";"2021-12-10";0.0814;"USD"
"2021-12-01";"2021-11-10";0.0814;"USD"
"2021-11-01";"2021-10-08";0.0814;"USD"
"2021-10-01";"2021-09-10";0.0814;"USD"
"2021-09-01";"2021-08-11";0.09;"USD"
"2021-08-02";"2021-07-09";0.09;"USD"
"2021-07-01";"2021-06-10";0.09;"USD"
"2021-06-01";"2021-05-12";0.09;"USD"
"2021-05-03";"2021-04-09";0.09;"USD"
"2021-04-01";"2021-03-10";0.09;"USD"
"2021-03-01";"2021-02-10";0.09;"USD"
"2021-02-01";"2021-01-13";0.09;"USD"
"2021-01-04";"2020-12-10";0.09;"USD"
"2020-12-01";"2020-11-10";0.09;"USD"
"2020-11-02";"2020-10-09";0.09;"USD"
"2020-10-01";"2020-09-10";0.09;"USD"
"2020-09-01";"2020-08-12";0.09;"USD"
"2020-08-03";"2020-07-10";0.09;"USD"
"2020-07-01";"2020-06-10";0.09;"USD"
"2020-06-01";"2020-05-08";0.09;"USD"
"2020-05-01";"2020-04-09";0.09;"USD"
"2020-04-01";"2020-03-11";0.09;"USD"
"2020-03-02";"2020-02-12";0.09;"USD"
"2020-02-03";"2020-01-10";0.09;"USD"
"2020-01-02";"2019-12-11";0.09;"USD"
"2019-12-02";"2019-11-08";0.09;"USD"
"2019-11-01";"2019-10-10";0.09;"USD"
"2019-10-01";"2019-09-12";0.09;"USD"
"2019-09-03";"2019-08-09";0.09;"USD"
"2019-08-01";"2019-07-11";0.09;"USD"
"2019-07-01";"2019-06-12";0.09;"USD"
"2019-06-03";"2019-05-10";0.09;"USD"
"2019-05-01";"2019-04-10";0.09;"USD"
"2019-04-01";"2019-03-08";0.09;"USD"
"2019-03-01";"2019-02-08";0.09;"USD"
"2019-02-01";"2019-01-11";0.09;"USD"
"2019-01-02";"2018-12-12";0.09;"USD"
"2018-12-03";"2018-11-09";0.09;"USD"
"2018-11-01";"2018-10-11";0.09;"USD"
"2018-10-01";"2018-09-13";0.09;"USD"
"2018-09-04";"2018-08-10";0.09;"USD"
"2018-08-01";"2018-07-12";0.09;"USD"
"2018-07-02";"2018-06-08";0.09;"USD"
"2018-06-01";"2018-05-10";0.09;"USD"
"2018-05-01";"2018-04-11";0.09;"USD"
"2018-04-02";"2018-03-09";0.09;"USD"
"2018-03-01";"2018-02-09";0.09;"USD"
"2018-02-01";"2018-01-11";0.09;"USD"
"2018-01-02";"2017-12-08";0.09;"USD"
"2017-12-01";"2017-11-10";0.09;"USD"
"2017-11-01";"2017-10-12";0.09;"USD"
"2017-10-02";"2017-09-08";0.09;"USD"
"2017-09-01";"2017-08-09";0.09;"USD"
"2017-08-01";"2017-07-12";0.09;"USD"
"2017-07-03";"2017-06-08";0.09;"USD"
"2017-06-01";"2017-05-09";0.09;"USD"
"2017-05-01";"2017-04-11";0.09;"USD"
"2017-04-03";"2017-03-09";0.09;"USD"
"2017-03-01";"2017-02-09";0.09;"USD"
"2017-02-01";"2017-01-11";0.09;"USD"
"2017-01-03";"2016-12-08";0.09;"USD"
"2016-12-01";"2016-11-09";0.09;"USD"
"2016-11-01";"2016-10-11";0.09;"USD"
"2016-10-03";"2016-09-08";0.09;"USD"
"2016-09-01";"2016-08-09";0.09;"USD"
"2016-08-01";"2016-07-07";0.09;"USD"
"2016-07-01";"2016-06-09";0.09;"USD"
"2016-06-01";"2016-05-10";0.09;"USD"
"2016-05-02";"2016-04-07";0.09;"USD"
"2016-04-01";"2016-03-09";0.09;"USD"
"2016-03-01";"2016-02-09";0.09;"USD"
"2016-02-01";"2016-01-12";0.09;"USD"
"2016-01-04";"2015-12-09";0.09;"USD"
"2015-12-01";"2015-11-09";0.09;"USD"
"2015-11-02";"2015-10-07";0.09;"USD"
"2015-10-01";"2015-09-09";0.09;"USD"
"2015-09-01";"2015-08-11";0.09;"USD"
"2015-08-03";"2015-07-09";0.09;"USD"
"2015-07-01";"2015-06-09";0.09;"USD"
"2015-06-01";"2015-05-07";0.09;"USD"
"2015-05-01";"2015-04-09";0.09;"USD"
"2015-04-01";"2015-03-10";0.09;"USD"
"2015-03-02";"2015-02-10";0.09;"USD"
"2015-02-02";"2015-01-08";0.09;"USD"
"2015-01-16";"2014-12-24";0.1405;"USD"
"2015-01-02";"2014-12-09";0.09;"USD"
"2014-12-01";"2014-11-10";0.09;"USD"
"2014-11-03";"2014-10-09";0.09;"USD"
"2014-10-01";"2014-09-10";0.09;"USD"
"2014-09-02";"2014-08-07";0.09;"USD"
"2014-08-01";"2014-07-09";0.09;"USD"
"2014-07-01";"2014-06-10";0.09;"USD"
"2014-06-02";"2014-05-08";0.09;"USD"
"2014-05-01";"2014-04-09";0.09;"USD"
"2014-04-01";"2014-03-11";0.09;"USD"
"2014-03-03";"2014-02-11";0.09;"USD"
"2014-02-03";"2014-01-09";0.09;"USD"
"2014-01-02";"2013-12-10";0.09;"USD"
"2013-12-02";"2013-11-07";0.09;"USD"
"2013-11-01";"2013-10-09";0.09;"USD"
"2013-10-01";"2013-09-11";0.09;"USD"
"2013-09-03";"2013-08-08";0.09;"USD"
"2013-08-01";"2013-07-09";0.09;"USD"
"2013-07-01";"2013-06-11";0.09;"USD"
"2013-06-03";"2013-05-09";0.09;"USD"
"2013-05-01";"2013-04-09";0.09;"USD"
"2013-04-01";"2013-03-07";0.09;"USD"
"2013-03-01";"2013-02-07";0.09;"USD"
"2013-02-01";"2013-01-10";0.09;"USD"
"2013-01-18";"2012-12-26";0.32;"USD"
"2013-01-02";"2012-12-11";0.09;"USD"
"2012-12-03";"2012-11-08";0.09;"USD"
"2012-11-01";"2012-10-09";0.09;"USD"
"2012-10-01";"2012-09-12";0.09;"USD"
"2012-09-04";"2012-08-09";0.09;"USD"
"2012-08-01";"2012-07-10";0.09;"USD"
"2012-07-02";"2012-06-07";0.09;"USD"
"2012-06-01";"2012-05-09";0.09;"USD"
"2012-05-01";"2012-04-10";0.075;"USD"
"2012-04-02";"2012-03-08";0.075;"USD"
"2012-03-01";"2012-02-09";0.075;"USD"
"2012-02-01";"2012-01-11";0.075;"USD"
"2012-01-20";"2011-12-28";0.16;"USD"
"2012-01-03";"2011-12-08";0.075;"USD"
"2011-12-01";"2011-11-09";0.075;"USD"
"2011-11-01";"2011-10-11";0.075;"USD"
"2011-10-03";"2011-09-08";0.075;"USD"
"2011-09-01";"2011-08-09";0.075;"USD"
"2011-08-01";"2011-07-07";0.075;"USD"
"2011-07-01";"2011-06-09";0.075;"USD"
"2011-06-01";"2011-05-10";0.075;"USD"
"2011-05-02";"2011-04-07";0.075;"USD"
"2011-04-01";"2011-03-09";0.075;"USD"
"2011-03-01";"2011-02-09";0.075;"USD"
"2011-02-01";"2011-01-11";0.075;"USD"
"2011-01-07";"2010-12-29";0.31;"USD"
"2010-12-29";"2010-12-09";0.075;"USD"
"2010-12-01";"2010-11-09";0.075;"USD"
"2010-11-01";"2010-10-06";0.075;"USD"
"2010-09-29";"2010-09-09";0.075;"USD"
"2010-09-01";"2010-08-10";0.075;"USD"
"2010-08-02";"2010-07-08";0.075;"USD"
"2010-06-29";"2010-06-09";0.06282;"USD"
"2010-06-01";"2010-05-11";0.06282;"USD"
"2010-05-03";"2010-04-08";0.06282;"USD"
"2010-03-30";"2010-03-09";0.06235;"USD"
"2010-03-01";"2010-02-09";0.06235;"USD"
"2010-02-01";"2010-01-12";0.06235;"USD"
"2010-01-22";"2009-12-23";1.29;"USD"
"2009-12-30";"2009-12-09";0.0627;"USD"
"2009-12-01";"2009-11-09";0.06269;"USD"
"2009-11-02";"2009-10-08";0.06269;"USD"
"2009-09-29";"2009-09-09";0.06566;"USD"
"2009-09-01";"2009-08-11";0.06566;"USD"
"2009-08-07";"2009-07-09";0.06566;"USD"
"2009-07-02";"2009-06-11";0.07331;"USD"
"2009-06-05";"2009-05-07";0.07331;"USD"
"2009-05-01";"2009-04-08";0.07331;"USD"
"2009-04-09";"2009-03-31";0.0928;"USD"
"2009-01-09";"2009-01-08";0.11;"USD"
"2009-01-07";"2008-12-29";0.0928;"USD"
"2009-01-02";"2008-12-24";0.195641;"USD"
"2008-12-18";"2008-10-08";0.102841;"USD"
"2008-11-07";"2008-10-10";0.102841;"USD"
"2008-11-07";"2008-10-08";0.1028;"USD"
"2008-10-03";"2008-09-11";0.102841;"USD"
"2008-09-05";"2008-08-07";0.10132;"USD"
"2008-08-01";"2008-07-10";0.10132;"USD"
"2008-07-03";"2008-06-12";0.10132;"USD"
"2008-06-06";"2008-05-08";0.10959;"USD"
"2008-05-02";"2008-04-10";0.10959;"USD"
"2008-04-04";"2008-03-13";0.10959;"USD"
"2008-03-07";"2008-02-07";0.14443;"USD"
"2008-02-01";"2008-01-10";0.14443;"USD"
"2008-01-11";"2007-12-27";0.2735;"USD"
"2007-12-31";"2007-12-13";0.14443;"USD"
"2007-12-07";"2007-11-07";0.15268;"USD"
"2007-11-02";"2007-10-11";0.15268;"USD"
"2007-10-05";"2007-09-13";0.15268;"USD"
"2007-09-07";"2007-08-09";0.14735;"USD"
"2007-08-03";"2007-07-12";0.14735;"USD"
"2007-07-06";"2007-06-07";0.14735;"USD"
"2007-06-01";"2007-05-10";0.14729;"USD"
"2007-05-04";"2007-04-12";0.14729;"USD"
"2007-04-05";"2007-03-08";0.14729;"USD"
"2007-03-02";"2007-02-08";0.14768;"USD"
"2007-02-02";"2007-01-11";0.14768;"USD"
"2007-01-05";"2006-12-27";0.2433;"USD"
"2006-12-29";"2006-12-07";0.14768;"USD"
"2006-12-01";"2006-11-09";0.14773;"USD"
"2006-11-03";"2006-10-12";0.14773;"USD"
"2006-10-06";"2006-09-07";0.14773;"USD"
"2006-09-01";"2006-08-10";0.14464;"USD"
"2006-08-04";"2006-07-13";0.14464;"USD"
"2006-07-07";"2006-06-08";0.14464;"USD"
"2006-06-02";"2006-05-11";0.1373;"USD"
"2006-05-05";"2006-04-12";0.1373;"USD"
"2006-04-07";"2006-03-09";0.1373;"USD"
"2006-03-03";"2006-02-09";0.131;"USD"
"2006-02-03";"2006-01-12";0.131;"USD"
"2006-01-13";"2005-12-28";0.06;"USD"
"2005-12-30";"2005-12-14";0.13102;"USD"
"2005-12-02";"2005-11-16";0.12136;"USD"
"2005-11-04";"2005-10-19";0.12136;"USD"
"2005-10-07";"2005-09-14";0.12136;"USD"
"2005-09-02";"2005-08-17";0.11233;"USD"
"2005-08-05";"2005-07-13";0.11233;"USD"
"2005-07-01";"2005-06-15";0.11233;"USD"
"2005-06-03";"2005-05-18";0.105323;"USD"
"2005-05-06";"2005-04-13";0.105323;"USD"
"2005-04-01";"2005-03-16";0.105323;"USD"
"2005-03-04";"2005-02-16";0.100482;"USD"
"2005-02-04";"2005-01-19";0.098143;"USD"
"2005-01-14";"2004-12-28";0.13849;"USD"
"2004-12-31";"2004-12-15";0.093555;"USD"
"2004-12-03";"2004-11-17";0.09051;"USD"
"2004-11-05";"2004-10-13";0.09044;"USD"
"2004-10-01";"2004-09-15";0.08752;"USD"
"2004-09-03";"2004-08-18";0.0856;"USD"
"2004-08-06";"2004-07-14";0.08301;"USD"
"2004-07-02";"2004-06-16";0.07933;"USD"
"2004-06-04";"2004-05-19";0.07729;"USD"
"2004-05-07";"2004-04-14";0.07683;"USD"
"2004-04-02";"2004-03-17";0.07684;"USD"
"2004-03-05";"2004-02-18";0.076943;"USD"
"2004-02-06";"2004-01-14";0.077255;"USD"
"2003-12-31";"2003-12-10";0.0778;"USD"
"2003-12-01";"2003-11-12";0.0776;"USD"
"2003-11-03";"2003-10-22";0.0775;"USD"
