"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.463666;"USD"
"2024-04-05";"2024-04-01";0.481925;"USD"
"2024-03-07";"2024-03-01";0.447689;"USD"
"2024-02-07";"2024-02-01";0.47335;"USD"
"2023-12-20";"2023-12-14";0.503886;"USD"
"2023-12-07";"2023-12-01";0.485282;"USD"
"2023-11-07";"2023-11-01";0.468374;"USD"
"2023-10-06";"2023-10-02";0.464899;"USD"
"2023-09-08";"2023-09-01";0.46064;"USD"
"2023-08-07";"2023-08-01";0.4674;"USD"
"2023-07-10";"2023-07-03";0.431517;"USD"
"2023-06-07";"2023-06-01";0.481759;"USD"
"2023-05-05";"2023-05-01";0.397518;"USD"
"2023-04-07";"2023-04-03";0.390888;"USD"
"2023-03-07";"2023-03-01";0.290428;"USD"
"2023-02-07";"2023-02-01";0.369501;"USD"
"2022-12-21";"2022-12-15";0.31306;"USD"
"2022-12-07";"2022-12-01";0.290494;"USD"
"2022-11-07";"2022-11-01";0.241971;"USD"
"2022-10-07";"2022-10-03";0.20099;"USD"
"2022-09-08";"2022-09-01";0.161219;"USD"
"2022-08-05";"2022-08-01";0.131341;"USD"
"2022-07-08";"2022-07-01";0.07747;"USD"
"2022-06-07";"2022-06-01";0.056595;"USD"
"2022-05-06";"2022-05-02";0.033452;"USD"
"2022-04-07";"2022-04-01";0.017542;"USD"
"2020-12-07";"2020-12-01";0.162101;"USD"
"2020-11-06";"2020-11-02";0.007225;"USD"
"2020-10-07";"2020-10-01";0.012899;"USD"
"2020-09-08";"2020-09-01";0.014143;"USD"
"2020-08-07";"2020-08-03";0.015857;"USD"
"2020-06-05";"2020-06-01";0.071033;"USD"
"2020-05-07";"2020-05-01";0.091183;"USD"
"2020-04-07";"2020-04-01";0.133914;"USD"
"2020-03-06";"2020-03-02";0.150434;"USD"
"2020-02-07";"2020-02-03";0.161121;"USD"
"2019-12-26";"2019-12-19";0.169834;"USD"
"2019-12-06";"2019-12-02";0.169203;"USD"
"2019-11-07";"2019-11-01";0.18608;"USD"
"2019-10-07";"2019-10-01";0.193979;"USD"
"2019-09-09";"2019-09-03";0.198152;"USD"
"2019-08-07";"2019-08-01";0.210013;"USD"
"2019-07-08";"2019-07-01";0.208751;"USD"
"2019-06-07";"2019-06-03";0.221014;"USD"
"2019-05-07";"2019-05-01";0.217832;"USD"
"2019-04-05";"2019-04-01";0.21962;"USD"
"2019-03-07";"2019-03-01";0.215179;"USD"
"2019-02-07";"2019-02-01";0.208034;"USD"
"2018-12-24";"2018-12-18";0.20098;"USD"
"2018-12-07";"2018-12-03";0.189911;"USD"
"2018-11-07";"2018-11-01";0.186392;"USD"
"2018-10-05";"2018-10-01";0.181562;"USD"
"2018-09-10";"2018-09-04";0.173107;"USD"
"2018-08-07";"2018-08-01";0.165169;"USD"
"2018-07-09";"2018-07-02";0.151435;"USD"
"2018-06-07";"2018-06-01";0.138069;"USD"
"2018-05-07";"2018-05-01";0.123336;"USD"
"2018-04-06";"2018-04-02";0.112855;"USD"
"2018-03-07";"2018-03-01";0.10415;"USD"
"2018-02-07";"2018-02-01";0.100135;"USD"
"2017-12-28";"2017-12-21";0.091755;"USD"
"2017-12-07";"2017-12-01";0.091098;"USD"
"2017-11-07";"2017-11-01";0.090102;"USD"
"2017-10-06";"2017-10-02";0.084493;"USD"
"2017-09-08";"2017-09-01";0.073666;"USD"
"2017-08-07";"2017-08-01";0.067097;"USD"
"2017-07-10";"2017-07-03";0.061382;"USD"
"2017-06-07";"2017-06-01";0.056184;"USD"
"2017-05-05";"2017-05-01";0.051446;"USD"
"2017-04-07";"2017-04-03";0.047382;"USD"
"2017-03-07";"2017-03-01";0.043671;"USD"
"2017-02-07";"2017-02-01";0.040288;"USD"
"2016-12-29";"2016-12-22";0.079998;"USD"
"2016-12-07";"2016-12-01";0.03704;"USD"
"2016-11-07";"2016-11-01";0.035705;"USD"
"2016-10-07";"2016-10-03";0.033363;"USD"
"2016-09-08";"2016-09-01";0.03278;"USD"
"2016-08-05";"2016-08-01";0.029905;"USD"
"2016-07-08";"2016-07-01";0.03197;"USD"
"2016-06-07";"2016-06-01";0.030501;"USD"
"2016-05-06";"2016-05-02";0.022073;"USD"
"2016-04-07";"2016-04-01";0.020165;"USD"
"2016-03-07";"2016-03-01";0.009994;"USD"
"2016-02-05";"2016-02-01";0.009093;"USD"
"2015-12-31";"2015-12-24";0.011075;"USD"
"2015-12-07";"2015-12-01";0.005564;"USD"
"2015-11-06";"2015-11-02";0.006795;"USD"
"2015-10-07";"2015-10-01";0.008853;"USD"
"2015-09-08";"2015-09-01";0.001379;"USD"
"2015-08-07";"2015-08-03";0;"USD"
"2015-07-08";"2015-07-01";0;"USD"
"2015-06-05";"2015-06-01";0;"USD"
"2015-05-07";"2015-05-01";0;"USD"
"2015-04-08";"2015-04-01";0;"USD"
"2015-03-06";"2015-03-02";0;"USD"
"2015-02-06";"2015-02-02";0;"USD"
"2014-12-31";"2014-12-24";0.00033;"USD"
"2014-12-05";"2014-12-01";0;"USD"
"2014-11-07";"2014-11-03";0;"USD"
"2014-10-07";"2014-10-01";0.000545;"USD"
"2014-09-08";"2014-09-02";0;"USD"
"2014-08-07";"2014-08-01";0;"USD"
"2014-07-08";"2014-07-01";0;"USD"
"2014-06-06";"2014-06-02";0;"USD"
"2014-05-07";"2014-05-01";0;"USD"
"2014-04-07";"2014-04-01";0;"USD"
"2014-03-07";"2014-03-03";0;"USD"
"2014-02-07";"2014-02-03";0;"USD"
"2014-01-02";"2013-12-26";0.001581;"USD"
"2013-12-06";"2013-12-02";0;"USD"
"2013-11-07";"2013-11-01";0;"USD"
"2013-10-07";"2013-10-01";0;"USD"
"2013-09-09";"2013-09-03";0;"USD"
"2013-08-07";"2013-08-01";0;"USD"
"2013-07-08";"2013-07-01";0;"USD"
"2013-06-07";"2013-06-03";0;"USD"
"2013-05-07";"2013-05-01";0;"USD"
"2013-04-05";"2013-04-01";0;"USD"
"2013-03-07";"2013-03-01";0.000512;"USD"
"2013-02-07";"2013-02-01";0.00256;"USD"
"2013-01-02";"2012-12-26";0;"USD"
"2012-12-07";"2012-12-03";0.002001;"USD"
"2012-11-07";"2012-11-01";0.00189;"USD"
"2012-10-05";"2012-10-01";0.001669;"USD"
"2012-09-10";"2012-09-04";0.000938;"USD"
"2012-08-07";"2012-08-01";0.000394;"USD"
"2012-07-09";"2012-07-02";0;"USD"
"2012-06-07";"2012-06-01";0;"USD"
"2012-05-07";"2012-05-01";0;"USD"
"2012-04-09";"2012-04-02";0;"USD"
"2012-03-07";"2012-03-01";0.000109;"USD"
"2012-02-07";"2012-02-01";0;"USD"
"2012-01-04";"2011-12-27";0.002588;"USD"
"2011-12-07";"2011-12-01";0.005784;"USD"
"2011-11-07";"2011-11-01";0.00399;"USD"
"2011-10-07";"2011-10-03";0.005532;"USD"
"2011-09-08";"2011-09-01";0.005221;"USD"
"2011-08-05";"2011-08-01";0.004832;"USD"
"2011-07-08";"2011-07-01";0.007805;"USD"
"2011-06-07";"2011-06-01";0.008631;"USD"
"2011-05-06";"2011-05-02";0.00911;"USD"
"2011-04-07";"2011-04-01";0.009736;"USD"
"2011-03-07";"2011-03-01";0.0091;"USD"
"2011-02-07";"2011-02-01";0.01;"USD"
"2011-01-04";"2010-12-28";0.0103;"USD"
"2010-12-07";"2010-12-01";0.0094;"USD"
"2010-11-05";"2010-11-01";0.0091;"USD"
"2010-10-07";"2010-10-01";0.0091;"USD"
"2010-09-08";"2010-09-01";0.0093;"USD"
"2010-08-06";"2010-08-02";0.0082;"USD"
"2010-07-08";"2010-07-01";0.0074;"USD"
"2010-06-07";"2010-06-01";0.0059;"USD"
"2010-05-07";"2010-05-03";0.0061;"USD"
"2010-04-08";"2010-04-01";0.0025;"USD"
"2010-03-05";"2010-03-01";0.0076;"USD"
"2010-02-05";"2010-02-01";0.002;"USD"
"2010-01-05";"2009-12-29";0.0138;"USD"
"2009-12-07";"2009-12-01";0.0101;"USD"
"2009-11-06";"2009-11-02";0.0142;"USD"
"2009-10-07";"2009-10-01";0.0225;"USD"
"2009-09-08";"2009-09-01";0.0286;"USD"
"2009-08-07";"2009-08-03";0.0282;"USD"
"2009-07-08";"2009-07-01";0.0271;"USD"
"2009-06-05";"2009-06-01";0.0359;"USD"
"2009-05-07";"2009-05-01";0.0485;"USD"
"2009-04-07";"2009-04-01";0.0511;"USD"
"2009-03-06";"2009-03-02";0.065;"USD"
"2009-02-06";"2009-02-02";0.0333;"USD"
"2009-01-02";"2008-12-29";0.1397;"USD"
"2008-12-05";"2008-12-01";0.1375;"USD"
"2008-11-07";"2008-11-03";0.18;"USD"
"2008-10-07";"2008-10-01";0.145;"USD"
"2008-09-08";"2008-09-02";0.17;"USD"
"2008-08-07";"2008-08-01";0.2045;"USD"
"2008-07-08";"2008-07-01";0.1948;"USD"
"2008-06-06";"2008-06-02";0.206;"USD"
"2008-05-07";"2008-05-01";0.1655;"USD"
"2008-04-07";"2008-04-01";0.2148;"USD"
"2008-03-07";"2008-03-03";0.2273;"USD"
"2008-02-07";"2008-02-01";0.2998;"USD"
"2008-01-03";"2007-12-27";0.391;"USD"
"2007-12-07";"2007-12-03";0.3617;"USD"
"2007-11-07";"2007-11-01";0.3917;"USD"
"2007-10-05";"2007-10-01";0.3655;"USD"
"2007-09-10";"2007-09-04";0.4178;"USD"
"2007-08-07";"2007-08-01";0.4285;"USD"
"2007-07-09";"2007-07-02";0.4735;"USD"
"2007-06-07";"2007-06-01";0.4167;"USD"
"2007-05-07";"2007-05-01";0.3307;"USD"
"2007-04-09";"2007-04-02";0.2847;"USD"
"2007-03-07";"2007-03-01";0.2568;"USD"
"2007-02-07";"2007-02-01";0.3136;"USD"
