"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";43.88;"JPY"
"2023-12-01";"2023-09-28";40.26;"JPY"
"2023-06-30";"2023-03-30";54.328;"JPY"
"2022-12-01";"2022-09-29";52.804;"JPY"
"2022-06-30";"2022-03-30";47.936;"JPY"
"2021-12-01";"2021-09-29";49.204;"JPY"
"2021-06-25";"2021-03-30";41.228;"JPY"
"2020-12-01";"2020-09-29";17.586;"JPY"
"2020-06-29";"2020-03-30";34.93;"JPY"
"2019-12-02";"2019-09-27";25.07;"JPY"
"2019-06-28";"2019-03-27";16.1976;"JPY"
"2018-12-03";"2018-09-26";23.9268;"JPY"
"2018-06-29";"2018-03-28";59.55;"JPY"
"2017-12-01";"2017-09-27";53.09;"JPY"
"2017-06-30";"2017-03-29";41.796;"JPY"
"2016-12-01";"2016-09-28";37.24;"JPY"
"2016-06-30";"2016-03-29";41.642;"JPY"
"2015-12-01";"2015-09-28";56.372;"JPY"
"2015-06-29";"2015-03-27";98.386;"JPY"
