"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-28";0.4175;"USD"
"2024-04-15";"2024-03-27";0.4175;"USD"
"2024-01-16";"2023-12-28";0.38;"USD"
"2023-10-16";"2023-09-28";0.38;"USD"
"2023-07-17";"2023-06-29";0.38;"USD"
"2023-04-17";"2023-03-30";0.38;"USD"
"2023-01-17";"2022-12-29";0.315;"USD"
"2022-10-15";"2022-09-29";0.315;"USD"
"2022-10-14";"2022-09-29";0.315;"USD"
"2022-07-15";"2022-06-29";0.315;"USD"
"2022-04-15";"2022-03-30";0.315;"USD"
"2022-01-18";"2021-12-30";0.24;"USD"
"2021-10-15";"2021-09-29";0.24;"USD"
"2021-07-15";"2021-06-29";0.24;"USD"
"2021-04-15";"2021-03-30";0.24;"USD"
"2021-01-15";"2020-12-30";0.215;"USD"
"2020-10-15";"2020-09-29";0.215;"USD"
"2020-07-15";"2020-06-29";0.215;"USD"
"2020-04-15";"2020-03-30";0.215;"USD"
"2020-01-15";"2019-12-30";0.185;"USD"
"2019-10-15";"2019-09-27";0.185;"USD"
"2019-07-15";"2019-06-27";0.185;"USD"
"2019-04-15";"2019-03-28";0.185;"USD"
"2019-01-15";"2018-12-28";0.16;"USD"
"2018-10-15";"2018-09-27";0.16;"USD"
"2018-07-16";"2018-06-28";0.16;"USD"
"2018-04-16";"2018-03-28";0.16;"USD"
"2018-01-15";"2017-12-28";0.145;"USD"
"2017-10-16";"2017-09-28";0.145;"USD"
"2017-07-17";"2017-06-28";0.145;"USD"
"2017-06-30";"2017-06-13";0.367;"USD"
"2017-04-17";"2017-03-29";0.145;"USD"
"2017-01-17";"2016-12-28";0.135;"USD"
"2016-10-17";"2016-09-28";0.135;"USD"
"2016-07-15";"2016-06-28";0.135;"USD"
"2016-04-15";"2016-03-29";0.135;"USD"
"2016-01-15";"2015-12-29";0.135;"USD"
"2015-10-15";"2015-09-28";0.135;"USD"
"2015-07-15";"2015-06-26";0.12;"USD"
"2015-04-15";"2015-03-27";0.12;"USD"
"2015-01-15";"2014-12-29";0.12;"USD"
"2014-10-15";"2014-09-26";0.12;"USD"
"2014-07-15";"2014-06-26";0.12;"USD"
"2014-04-15";"2014-03-27";0.12;"USD"
"2014-01-14";"2013-12-26";0.12;"USD"
