"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-12";0.057;"AUD"
"2023-10-11";"2023-09-12";0.083;"AUD"
"2023-04-06";"2023-03-07";0.052;"AUD"
"2022-10-12";"2022-09-13";0.075;"AUD"
"2022-04-06";"2022-03-08";0.045;"AUD"
"2021-10-13";"2021-09-14";0.065;"AUD"
"2021-04-07";"2021-03-09";0.04;"AUD"
"2020-10-14";"2020-09-22";0.055;"AUD"
"2020-04-08";"2020-03-10";0.035;"AUD"
"2019-10-16";"2019-09-17";0.05;"AUD"
"2019-04-10";"2019-03-12";0.03;"AUD"
"2018-10-17";"2018-09-11";0.05;"AUD"
"2018-04-11";"2018-03-13";0.03;"AUD"
"2017-10-18";"2017-09-14";0.04;"AUD"
"2017-04-13";"2017-03-16";0.02;"AUD"
"2016-10-18";"2016-09-15";0.03;"AUD"
"2016-04-15";"2016-03-15";0.01;"AUD"
