"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";13.5;"CHF"
"2023-04-25";"2023-04-21";13;"CHF"
"2022-04-20";"2022-04-14";9.5;"CHF"
"2021-04-21";"2021-04-19";6.5;"CHF"
"2020-04-30";"2020-04-28";8;"CHF"
"2019-04-25";"2019-04-23";8;"CHF"
"2018-04-24";"2018-04-20";6.5;"CHF"
"2017-04-25";"2017-04-21";5;"CHF"
"2016-04-21";"2016-04-19";5.5;"CHF"
"2015-04-20";"2015-04-16";6.5;"CHF"
"2014-04-17";"2014-04-14";6.5;"CHF"
"2013-04-18";"2013-04-15";5;"CHF"
"2012-04-19";"2012-04-16";4;"CHF"
"2011-04-21";"2011-04-18";3;"CHF"
"2010-04-22";"2010-04-19";2;"CHF"
"2009-04-21";"2009-04-21";4.5;"CHF"
"2008-04-18";"2008-04-18";5;"CHF"
"2007-04-17";"2007-04-17";2.5;"CHF"
"2006-04-28";"2006-04-28";2.1;"CHF"
"2005-04-29";"2005-04-29";0.28;"CHF"
"2004-05-06";"2004-05-06";0.2;"CHF"
"2003-05-09";"2003-05-09";0.2;"CHF"
"2001-05-28";"2001-05-28";0.36;"CHF"
"2000-06-09";"2000-06-09";0.88;"CHF"
"1999-06-15";"1999-06-15";0.88;"CHF"
"1998-06-09";"1998-06-09";1.48;"CHF"
"1996-06-10";"1996-06-10";0.88;"CHF"
"1995-06-30";"1995-06-30";0.72;"CHF"
