"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-22";1.85;"EUR"
"2023-05-19";"2023-05-17";0.25;"EUR"
"2019-06-20";"2019-06-18";3.55;"EUR"
"2018-06-25";"2018-06-21";3.55;"EUR"
"2017-06-23";"2017-06-21";3.15;"EUR"
"2016-05-17";"2016-05-13";2.4;"EUR"
"2015-05-15";"2015-05-13";1.9;"EUR"
"2014-05-15";"2014-05-12";1.72;"EUR"
"2013-05-15";"2013-05-10";1.72;"EUR"
"2012-05-15";"2012-05-10";1.16;"EUR"
"2011-05-16";"2011-05-11";0.3;"EUR"
"2008-05-15";"2008-05-12";3.8;"EUR"
"2007-11-20";"2007-10-18";0.36;"USD"
"2007-05-15";"2007-05-15";3.1;"EUR"
"2006-11-20";"2006-10-19";0.3;"USD"
"2006-05-15";"2006-05-15";2.4;"EUR"
"2005-05-13";"2005-05-13";1.8;"EUR"
"2004-05-17";"2004-05-17";2.1;"EUR"
"2003-05-15";"2003-05-15";1.15;"EUR"
"2002-05-15";"2002-05-15";0.92;"EUR"
"2001-06-05";"2001-06-05";0.91;"EUR"
"2000-07-03";"2000-07-03";0.76;"EUR"
"1999-07-02";"1999-07-02";0.76;"EUR"
"1996-08-07";"1996-06-17";3.5;"EUR"
