"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-15";1.2;"USD"
"2024-03-28";"2024-03-13";1.1;"USD"
"2023-11-22";"2023-11-07";1.1;"USD"
"2023-08-24";"2023-08-09";1.1;"USD"
"2023-05-31";"2023-05-16";1.1;"USD"
"2023-03-29";"2023-03-14";1;"USD"
"2022-11-23";"2022-11-09";1;"USD"
"2022-08-25";"2022-08-10";1;"USD"
"2022-05-27";"2022-05-13";1;"USD"
"2022-03-24";"2022-03-09";0.8;"USD"
"2021-11-24";"2021-11-09";0.8;"USD"
"2021-08-26";"2021-08-11";0.8;"USD"
"2021-05-28";"2021-05-14";0.8;"USD"
"2021-03-25";"2021-03-10";0.58;"USD"
"2020-11-25";"2020-11-10";0.58;"USD"
"2020-08-27";"2020-08-12";0.58;"USD"
"2020-05-29";"2020-05-14";0.58;"USD"
"2020-03-26";"2020-03-11";0.55;"USD"
"2019-11-27";"2019-11-13";0.55;"USD"
"2019-08-29";"2019-08-14";0.55;"USD"
"2019-05-31";"2019-05-16";0.55;"USD"
"2019-03-28";"2019-03-13";0.45;"USD"
"2018-11-29";"2018-11-14";0.45;"USD"
"2018-08-28";"2018-08-13";0.45;"USD"
"2018-06-01";"2018-05-17";0.45;"USD"
"2018-03-29";"2018-03-15";0.37;"USD"
"2017-11-28";"2017-11-14";0.37;"USD"
"2017-08-23";"2017-08-07";0.37;"USD"
"2017-05-31";"2017-05-15";0.37;"USD"
"2017-03-29";"2017-03-13";0.31;"USD"
"2016-11-23";"2016-11-07";0.31;"USD"
"2016-08-24";"2016-08-08";0.31;"USD"
"2016-06-02";"2016-05-17";0.31;"USD"
"2016-03-30";"2016-03-14";0.26;"USD"
"2015-11-24";"2015-11-06";0.26;"USD"
"2015-08-26";"2015-08-10";0.26;"USD"
"2015-06-03";"2015-05-18";0.26;"USD"
"2015-03-26";"2015-03-10";0.22;"USD"
"2014-11-26";"2014-11-07";0.22;"USD"
"2014-08-27";"2014-08-11";0.22;"USD"
"2014-06-04";"2014-05-19";0.22;"USD"
"2014-03-27";"2014-03-11";0.19;"USD"
"2013-11-27";"2013-11-08";0.19;"USD"
"2013-08-28";"2013-08-12";0.19;"USD"
"2013-05-30";"2013-05-13";0.19;"USD"
"2013-03-27";"2013-03-11";0.16;"USD"
"2012-11-28";"2012-11-09";0.16;"USD"
"2012-08-29";"2012-08-09";0.16;"USD"
"2012-05-30";"2012-05-10";0.16;"USD"
"2012-03-28";"2012-03-08";0.14;"USD"
"2011-12-07";"2011-11-17";0.14;"USD"
"2011-08-31";"2011-08-11";0.14;"USD"
"2011-06-01";"2011-05-12";0.14;"USD"
"2011-03-30";"2011-03-10";0.13;"USD"
"2010-12-08";"2010-11-22";0.13;"USD"
"2010-09-02";"2010-08-12";0.13;"USD"
"2010-06-02";"2010-05-13";0.13;"USD"
"2010-03-23";"2010-03-05";0.13;"USD"
"2009-12-03";"2009-11-12";0.13;"USD"
"2009-09-03";"2009-08-13";0.13;"USD"
"2009-06-03";"2009-05-14";0.13;"USD"
"2009-03-23";"2009-03-05";0.13;"USD"
"2008-12-08";"2008-11-20";0.13;"USD"
"2008-09-02";"2008-08-14";0.13;"USD"
"2008-06-02";"2008-05-15";0.13;"USD"
"2008-03-31";"2008-03-13";0.12;"USD"
"2007-12-10";"2007-11-21";0.12;"USD"
"2007-09-04";"2007-08-16";0.12;"USD"
"2007-06-04";"2007-05-17";0.12;"USD"
"2007-03-19";"2007-03-01";0.105;"USD"
"2006-12-11";"2006-11-22";0.105;"USD"
"2006-09-05";"2006-08-17";0.105;"USD"
"2006-06-05";"2006-05-18";0.105;"USD"
"2006-03-13";"2006-02-23";0.09;"USD"
"2005-12-05";"2005-11-17";0.09;"USD"
"2005-09-06";"2005-08-18";0.09;"USD"
"2005-06-06";"2005-05-19";0.09;"USD"
"2005-03-14";"2005-02-24";0.07;"USD"
"2004-12-06";"2004-11-18";0.07;"USD"
"2004-09-07";"2004-08-19";0.0667;"USD"
"2004-06-07";"2004-05-20";0.0667;"USD"
