"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";0.25;"USD"
"2024-04-25";"2024-04-17";0.25;"USD"
"2024-01-25";"2024-01-17";0.25;"USD"
"2023-10-26";"2023-10-18";0.25;"USD"
"2023-07-27";"2023-07-19";0.25;"USD"
"2023-04-27";"2023-04-19";0.25;"USD"
"2023-01-26";"2023-01-18";0.25;"USD"
"2022-10-27";"2022-10-19";0.25;"USD"
"2022-07-28";"2022-07-20";0.25;"USD"
"2022-04-28";"2022-04-20";0.25;"USD"
"2022-01-20";"2022-01-12";0.25;"USD"
"2021-10-22";"2021-10-14";0.36;"USD"
"2021-09-07";"2021-08-30";0.88;"USD"
"2021-07-22";"2021-07-14";0.36;"USD"
"2021-04-22";"2021-04-14";0.36;"USD"
"2021-01-22";"2021-01-14";0.36;"USD"
"2020-10-22";"2020-10-14";0.36;"USD"
"2020-07-23";"2020-07-15";0.36;"USD"
"2020-04-23";"2020-04-15";0.36;"USD"
"2020-01-23";"2020-01-15";0.36;"USD"
"2019-10-24";"2019-10-16";0.36;"USD"
"2019-07-25";"2019-07-17";0.36;"USD"
"2019-04-25";"2019-04-17";0.36;"USD"
"2019-01-24";"2019-01-16";0.36;"USD"
"2018-10-25";"2018-10-17";0.36;"USD"
"2018-07-26";"2018-07-18";0.36;"USD"
"2018-04-26";"2018-04-18";0.36;"USD"
"2018-01-25";"2018-01-17";0.36;"USD"
"2017-10-26";"2017-10-18";0.36;"USD"
"2017-07-27";"2017-07-18";0.36;"USD"
"2017-04-27";"2017-04-18";0.36;"USD"
"2017-01-26";"2017-01-17";0.36;"USD"
"2016-10-27";"2016-10-18";0.36;"USD"
"2016-07-28";"2016-07-19";0.36;"USD"
"2016-04-28";"2016-04-19";0.36;"USD"
"2016-01-28";"2016-01-19";0.36;"USD"
"2015-10-29";"2015-10-20";0.36;"USD"
"2015-07-29";"2015-07-20";0.36;"USD"
"2015-04-29";"2015-04-20";0.36;"USD"
"2015-01-29";"2015-01-20";0.36;"USD"
"2014-10-30";"2014-10-21";0.36;"USD"
"2014-07-30";"2014-07-21";0.36;"USD"
"2014-04-30";"2014-04-21";0.36;"USD"
"2014-01-30";"2014-01-21";0.36;"USD"
"2013-10-30";"2013-10-21";0.36;"USD"
"2013-07-30";"2013-07-19";0.36;"USD"
"2013-04-30";"2013-04-19";0.36;"USD"
"2013-01-31";"2013-01-23";0.36;"USD"
"2012-10-31";"2012-10-22";0.36;"USD"
"2012-07-31";"2012-07-20";0.36;"USD"
"2012-04-30";"2012-04-20";0.36;"USD"
"2012-01-30";"2012-01-19";0.36;"USD"
"2011-10-31";"2011-10-21";0.36;"USD"
"2011-07-28";"2011-07-19";0.36;"USD"
"2011-04-12";"2011-03-25";0.36;"USD"
"2011-01-28";"2011-01-19";0.34;"USD"
"2010-10-29";"2010-10-20";0.34;"USD"
"2010-07-30";"2010-07-21";0.34;"USD"
"2010-04-30";"2010-04-21";0.34;"USD"
"2010-01-28";"2010-01-20";0.34;"USD"
"2009-10-29";"2009-10-21";0.34;"USD"
"2009-07-30";"2009-07-22";0.34;"USD"
"2009-04-30";"2009-04-21";0.34;"USD"
"2009-01-30";"2009-01-21";0.34;"USD"
"2008-10-31";"2008-10-22";0.34;"USD"
"2008-07-29";"2008-07-22";0.325;"USD"
"2008-04-25";"2008-04-18";0.325;"USD"
"2008-01-30";"2008-01-23";0.325;"USD"
"2007-10-26";"2007-10-19";0.325;"USD"
"2007-07-27";"2007-07-23";0.3;"USD"
"2007-04-24";"2007-04-18";0.3;"USD"
"2007-01-24";"2007-01-16";0.3;"USD"
"2006-10-19";"2006-10-11";0.2625;"USD"
"2006-07-18";"2006-07-07";0.1327;"USD"
