"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-28";0.77;"USD"
"2024-04-26";"2024-03-27";0.77;"USD"
"2024-01-26";"2023-12-28";0.77;"USD"
"2023-10-26";"2023-09-28";0.77;"USD"
"2023-07-27";"2023-06-29";0.7;"USD"
"2023-04-27";"2023-03-30";0.7;"USD"
"2023-01-31";"2022-12-29";0.6;"USD"
"2022-11-15";"2022-07-15";0.2;"USD"
"2022-11-14";"2022-07-15";0.2;"USD"
"2022-11-14";"2022-09-29";0.6;"USD"
"2022-08-15";"2022-05-13";0.2;"USD"
"2022-08-12";"2022-06-29";0.53;"USD"
"2022-08-12";"2022-05-13";0.53;"USD"
"2022-05-13";"2022-03-30";0.53;"USD"
"2022-05-13";"2022-03-15";0.15;"USD"
"2022-05-13";"2022-01-14";0.1;"USD"
"2022-01-31";"2021-12-30";0.53;"USD"
