"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.00662;"USD"
"2023-12-22";"2023-12-18";0.19481;"USD"
"2023-09-22";"2023-09-18";0.0369;"USD"
"2023-09-21";"2023-09-17";0.0369;"USD"
"2023-06-23";"2023-06-20";0.13961;"USD"
"2023-03-24";"2023-03-20";0.08381;"USD"
"2022-12-23";"2022-12-19";0.29655;"USD"
"2022-09-23";"2022-09-19";0.07942;"USD"
"2022-06-30";"2022-06-21";0.10903;"USD"
"2022-03-31";"2022-03-21";0.06196;"USD"
"2021-12-31";"2021-12-20";0.05864;"USD"
"2021-09-30";"2021-09-20";0.056;"USD"
"2021-06-30";"2021-06-21";0.066;"USD"
"2020-12-31";"2020-12-21";0.02;"USD"
"2020-09-30";"2020-09-21";0.071;"USD"
"2020-06-30";"2020-06-22";0.042;"USD"
"2020-03-31";"2020-03-23";0.034;"USD"
"2019-12-31";"2019-12-23";0.118;"USD"
"2019-09-30";"2019-09-23";0.071;"USD"
"2019-06-28";"2019-06-24";0.057;"USD"
"2019-03-29";"2019-03-18";0.016;"USD"
"2018-12-31";"2018-12-24";0.097;"USD"
"2018-09-28";"2018-09-24";0.047;"USD"
"2018-06-29";"2018-06-18";0.051;"USD"
"2017-12-29";"2017-12-18";0.119;"USD"
"2017-09-29";"2017-09-18";0.051;"USD"
"2017-06-30";"2017-06-16";0.062;"USD"
"2016-12-30";"2016-12-16";0.079;"USD"
"2016-09-30";"2016-09-16";0.069;"USD"
"2016-06-30";"2016-06-17";0.064;"USD"
"2015-12-31";"2015-12-18";0.074;"USD"
"2015-09-30";"2015-09-18";0.024;"USD"
"2015-06-30";"2015-06-19";0.044;"USD"
"2014-12-31";"2014-12-19";0.057;"USD"
"2014-09-30";"2014-09-19";0.016;"USD"
"2014-06-30";"2014-06-20";0.048;"USD"
"2013-12-31";"2013-12-20";0.037;"USD"
"2013-09-30";"2013-09-20";0.013;"USD"
"2013-06-28";"2013-06-21";0.05;"USD"
"2013-03-28";"2013-03-15";0.00649;"USD"
"2012-12-31";"2012-12-21";0.04152;"USD"
"2012-09-28";"2012-09-21";0.03891;"USD"
"2012-06-29";"2012-06-15";0.07561;"USD"
"2012-03-30";"2012-03-16";0.01557;"USD"
"2011-12-30";"2011-12-16";0.06043;"USD"
"2011-09-30";"2011-09-16";0.05922;"USD"
"2011-06-30";"2011-06-17";0.0111;"USD"
"2010-12-31";"2010-12-17";0.01908;"USD"
"2010-12-30";"2010-12-16";0.01908;"USD"
"2009-12-31";"2009-12-18";0.00664;"USD"
"2009-12-30";"2009-12-17";0.00664;"USD"
"2009-06-30";"2009-06-19";0.00933;"USD"
"2009-06-29";"2009-06-18";0.00933;"USD"
"2008-12-31";"2008-12-19";0.02297;"USD"
"2008-12-30";"2008-12-18";0.02297;"USD"
