"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-09";0.3125;"USD"
"2024-02-01";"2024-01-09";0.3125;"USD"
"2023-11-01";"2023-10-06";0.3125;"USD"
"2023-08-01";"2023-07-07";0.3125;"USD"
"2023-05-01";"2023-04-06";0.3125;"USD"
"2023-02-01";"2023-01-09";0.3125;"USD"
"2022-11-01";"2022-10-06";0.3125;"USD"
"2022-08-01";"2022-07-08";0.3125;"USD"
"2022-05-02";"2022-04-13";0.3125;"USD"
"2022-02-01";"2022-01-07";0.3125;"USD"
"2021-11-01";"2021-10-07";0.3125;"USD"
"2021-08-02";"2021-07-08";0.3125;"USD"
"2021-05-03";"2021-04-08";0.3125;"USD"
"2021-02-01";"2021-01-08";0.3125;"USD"
"2020-11-02";"2020-10-08";0.3125;"USD"
"2020-08-03";"2020-07-09";0.3125;"USD"
"2020-05-01";"2020-04-08";0.3125;"USD"
"2020-02-03";"2020-01-16";0.170139;"USD"
