"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.068218;"EUR"
"2023-09-27";"2023-09-14";0.020795;"EUR"
"2023-06-28";"2023-06-15";0.619469;"EUR"
"2023-03-29";"2023-03-16";0.127512;"EUR"
"2022-09-28";"2022-09-15";0.010335;"EUR"
"2022-06-29";"2022-06-16";0.61861;"EUR"
"2022-03-30";"2022-03-17";0.282518;"EUR"
"2021-09-29";"2021-09-16";0.040379;"EUR"
"2021-06-30";"2021-06-17";0.43313;"EUR"
"2021-03-31";"2021-03-18";0.052145;"EUR"
"2020-12-30";"2020-12-17";0.178936;"EUR"
"2020-10-07";"2020-09-24";0.224771;"EUR"
"2020-06-24";"2020-06-11";0.264779;"EUR"
"2020-04-08";"2020-03-26";0.078971;"EUR"
"2019-12-27";"2019-12-12";0;"EUR"
"2019-10-09";"2019-09-26";0.005214;"EUR"
"2019-07-10";"2019-06-27";0.571876;"EUR"
"2019-04-10";"2019-03-28";0.068134;"EUR"
"2019-01-09";"2018-12-27";0;"EUR"
