"payDate";"exDate";"amount";"currency"
"2024-09-20";"2024-08-29";0.065;"USD"
"2024-06-05";"2024-05-02";0.065;"USD"
"2023-09-22";"2023-08-31";0.3;"USD"
"2023-06-01";"2023-05-04";0.22;"USD"
"2022-09-22";"2022-09-01";0.24;"USD"
"2022-05-20";"2022-04-21";0.13;"USD"
"2021-09-21";"2021-09-02";0.1;"USD"
"2021-05-21";"2021-04-22";0.06;"USD"
"2019-09-24";"2019-09-05";0.1;"USD"
"2019-05-23";"2019-04-25";0.1;"USD"
"2018-09-27";"2018-09-06";0.1;"USD"
"2018-05-23";"2018-04-26";0.1;"USD"
"2017-09-26";"2017-09-07";0.035;"USD"
"2017-05-31";"2017-05-11";0.035;"USD"
"2015-09-29";"2015-09-10";0.06;"USD"
"2015-05-21";"2015-04-23";0.12;"USD"
"2014-09-19";"2014-09-03";0.06;"USD"
"2014-05-30";"2014-05-14";0.111;"USD"
"2013-09-12";"2013-08-28";0.054;"USD"
"2013-06-07";"2013-05-22";0.1035;"USD"
"2012-09-13";"2012-08-29";0.054;"USD"
"2012-06-01";"2012-05-16";0.1;"USD"
"2011-09-30";"2011-09-07";0.05;"USD"
