"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-05-30";7;"EUR"
"2022-05-24";"2022-05-20";28;"EUR"
"2021-08-04";"2021-08-02";8;"EUR"
"2020-09-09";"2020-09-07";18;"EUR"
"2019-05-15";"2019-05-13";4;"EUR"
"2018-05-29";"2018-05-25";35;"EUR"
"2017-05-16";"2017-05-12";42;"EUR"
"2016-05-18";"2016-05-13";9;"EUR"
"2015-06-26";"2015-06-25";42;"EUR"
"2015-05-19";"2015-05-15";38;"EUR"
"2014-05-26";"2014-05-23";10;"EUR"
"2013-05-29";"2013-05-27";14;"EUR"
"2012-05-29";"2012-05-24";24;"EUR"
"2011-06-01";"2011-05-30";12;"EUR"
"2010-05-18";"2010-05-14";6;"EUR"
"2009-05-15";"2009-05-13";3.2;"EUR"
"2008-05-15";"2008-05-13";7;"EUR"
"2007-12-14";"2007-12-14";20;"EUR"
"2007-05-11";"2007-05-08";6;"EUR"
"2006-05-04";"2006-05-02";7.5;"EUR"
"2005-05-18";"2005-05-09";9;"EUR"
"2004-05-10";"2004-05-03";9;"EUR"
"2003-05-23";"2003-05-16";9;"EUR"
"2002-05-24";"2002-05-17";23.5;"EUR"
