"payDate";"exDate";"amount";"currency"
"2023-05-18";"2023-05-09";0.5;"USD"
"2023-02-23";"2023-02-10";0.5;"USD"
"2022-11-17";"2022-11-07";0.5;"USD"
"2022-08-23";"2022-08-09";0.5;"USD"
"2022-05-18";"2022-05-09";0.5;"USD"
"2022-02-18";"2022-02-04";0.65;"USD"
"2021-11-19";"2021-11-08";0.34;"USD"
"2020-05-22";"2020-05-07";0.34;"USD"
"2020-02-21";"2020-02-07";0.34;"USD"
"2019-11-20";"2019-11-07";0.34;"USD"
"2019-08-28";"2019-08-08";0.34;"USD"
"2019-05-24";"2019-05-20";0.34;"USD"
"2019-02-28";"2019-02-08";0.567;"USD"
"2018-11-20";"2018-11-02";0.567;"USD"
"2018-08-20";"2018-08-03";0.567;"USD"
"2018-05-21";"2018-05-04";0.567;"USD"
"2018-02-27";"2018-02-09";0.567;"USD"
"2017-11-20";"2017-11-03";0.567;"USD"
"2017-08-21";"2017-08-03";0.567;"USD"
"2017-05-15";"2017-04-27";0.567;"USD"
"2017-02-13";"2017-01-27";0.567;"USD"
"2016-11-11";"2016-10-26";0.567;"USD"
"2016-08-12";"2016-07-27";0.567;"USD"
"2016-05-13";"2016-04-27";0.564;"USD"
"2016-02-12";"2016-01-27";0.5575;"USD"
"2015-11-13";"2015-10-28";0.551;"USD"
"2015-08-14";"2015-07-29";0.5445;"USD"
"2015-05-15";"2015-04-29";0.538;"USD"
"2015-02-13";"2015-01-28";0.5315;"USD"
"2014-11-14";"2014-10-29";0.525;"USD"
"2014-08-14";"2014-07-30";0.5;"USD"
"2014-05-15";"2014-04-28";0.5;"USD"
"2014-02-14";"2014-01-28";0.5707;"USD"
