"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.358125;"EUR"
"2024-01-16";"2024-01-16";0.429577;"EUR"
"2023-10-16";"2023-10-16";0.503686;"EUR"
"2023-07-17";"2023-07-17";0.263474;"EUR"
"2023-04-17";"2023-04-17";0.451948;"EUR"
"2023-01-16";"2023-01-16";0.393012;"EUR"
"2022-10-17";"2022-10-17";0.351569;"EUR"
"2022-07-15";"2022-07-15";0.201183;"EUR"
"2022-04-19";"2022-04-19";0.322588;"EUR"
"2022-01-17";"2022-01-17";0.315548;"EUR"
"2021-10-15";"2021-10-15";0.301005;"EUR"
"2021-07-15";"2021-07-15";0.153704;"EUR"
"2021-04-15";"2021-04-15";0.219335;"EUR"
"2021-01-15";"2021-01-15";0.248436;"EUR"
"2020-10-15";"2020-10-15";0.228878;"EUR"
"2020-07-15";"2020-07-15";0.273729;"EUR"
"2020-04-15";"2020-04-15";0.322609;"EUR"
"2020-01-15";"2020-01-15";0.400903;"EUR"
"2019-10-15";"2019-10-15";0.265404;"EUR"
"2019-07-15";"2019-07-15";0.357985;"EUR"
"2019-04-15";"2019-04-15";0.307884;"EUR"
"2019-01-15";"2019-01-15";0.374982;"EUR"
"2018-10-15";"2018-10-15";0.279882;"EUR"
"2018-07-16";"2018-07-16";0.279686;"EUR"
"2018-04-16";"2018-04-16";0.170303;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.141398;"EUR"
"2017-10-16";"2017-10-16";0.310827;"EUR"
"2017-07-17";"2017-07-17";0.349325;"EUR"
"2017-04-27";"2017-04-27";0.331;"EUR"
"2017-04-18";"2017-04-18";0.330576;"EUR"
"2017-01-16";"2017-01-16";0.391019;"EUR"
"2016-10-17";"2016-10-17";0.331954;"EUR"
"2016-07-15";"2016-07-15";0.336894;"EUR"
"2016-04-15";"2016-04-15";0.390248;"EUR"
"2016-01-15";"2016-01-15";0.319853;"EUR"
"2015-10-15";"2015-10-15";0.317299;"EUR"
"2015-07-15";"2015-07-15";0.317873;"EUR"
"2015-04-15";"2015-04-15";0.348449;"EUR"
"2015-01-15";"2015-01-15";0.38652;"EUR"
"2014-10-15";"2014-10-15";0.384845;"EUR"
"2014-07-15";"2014-07-15";0.311528;"EUR"
"2014-04-15";"2014-04-15";0.257914;"EUR"
"2014-01-15";"2014-01-15";0.336094;"EUR"
"2013-10-15";"2013-10-15";0.342024;"EUR"
"2013-07-15";"2013-07-15";0.3244;"EUR"
"2013-04-15";"2013-04-15";0.491;"EUR"
"2013-01-15";"2013-01-15";0.296;"EUR"
"2012-10-15";"2012-10-15";0.3852;"EUR"
"2012-07-16";"2012-07-16";0;"EUR"
"2012-04-16";"2012-04-16";0.483;"EUR"
"2012-01-16";"2012-01-16";0.3903;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.2704;"EUR"
"2011-03-24";"2011-03-24";0.117;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.863;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0.2747;"EUR"
"2009-07-15";"2009-07-15";0.9186;"EUR"
"2009-01-15";"2009-01-15";0.2942;"EUR"
"2008-07-15";"2008-07-15";0.7568;"EUR"
"2008-04-15";"2008-04-15";0.5;"EUR"
"2007-07-16";"2007-07-16";1.0947;"EUR"
"2006-07-17";"2006-07-17";1.0357;"EUR"
"2005-07-15";"2005-07-15";0.873175;"EUR"
"2004-07-15";"2004-07-15";0.733002;"EUR"
"2003-07-15";"2003-07-15";0.62215;"EUR"
