"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-04-09";0.39;"EUR"
"2024-01-10";"2024-01-09";0.36;"EUR"
"2023-10-10";"2023-10-09";0.35;"EUR"
"2023-07-10";"2023-07-07";0.49;"EUR"
"2023-04-11";"2023-04-10";0.37;"EUR"
"2023-01-10";"2023-01-09";0.46;"EUR"
"2022-10-10";"2022-10-07";0.52;"EUR"
"2022-07-11";"2022-07-08";0.55;"EUR"
"2022-04-11";"2022-04-08";0.39;"EUR"
"2022-01-10";"2022-01-07";0.48;"EUR"
"2021-10-11";"2021-10-08";0.43;"EUR"
"2021-07-12";"2021-07-09";0.71;"EUR"
"2021-04-12";"2021-04-09";0.46;"EUR"
"2021-01-11";"2021-01-08";0.69;"EUR"
"2020-10-12";"2020-10-09";0.55;"EUR"
"2020-07-10";"2020-07-09";0.8;"EUR"
"2020-04-14";"2020-04-13";0.9;"EUR"
"2020-01-10";"2020-01-09";0.78;"EUR"
"2019-10-10";"2019-10-09";0.81;"EUR"
"2019-07-10";"2019-07-09";0.87;"EUR"
"2019-04-10";"2019-04-09";0.67;"EUR"
"2019-01-10";"2019-01-09";0.71;"EUR"
"2018-10-10";"2018-10-09";0.82;"EUR"
"2018-07-10";"2018-07-09";0.85;"EUR"
"2018-04-10";"2018-04-09";0.42;"EUR"
