"payDate";"exDate";"amount";"currency"
"2019-01-11";"2018-12-27";0.01;"BRL"
"2018-10-11";"2018-09-25";0.01;"BRL"
"2018-07-13";"2018-06-26";0.02;"BRL"
"2018-05-21";"2018-04-24";0.072016;"BRL"
"2018-04-11";"2018-03-16";0.02;"BRL"
"2018-01-26";"2017-12-26";0.09;"BRL"
"2017-10-09";"2017-09-19";0.04;"BRL"
"2017-07-13";"2017-06-13";0.04;"BRL"
"2017-05-10";"2017-04-25";0.101908;"BRL"
"2017-04-13";"2017-03-21";0.04;"BRL"
"2016-10-14";"2016-09-27";0.02;"BRL"
"2016-07-14";"2016-06-21";0.04;"BRL"
"2016-04-14";"2016-03-22";0.04;"BRL"
"2016-01-13";"2015-12-22";0.04;"BRL"
"2015-10-14";"2015-08-18";0.04;"BRL"
"2015-07-13";"2015-06-23";0.04;"BRL"
"2015-05-13";"2015-04-28";0.02;"BRL"
"2015-04-14";"2015-03-17";0.04;"BRL"
"2015-01-09";"2014-12-16";0.12;"BRL"
"2014-10-10";"2014-09-23";0.05;"BRL"
"2014-07-17";"2014-06-24";0.05;"BRL"
"2014-05-13";"2014-04-29";0.07;"BRL"
"2014-04-09";"2014-03-25";0.05;"BRL"
"2014-01-10";"2013-12-17";0.09;"BRL"
"2013-10-16";"2013-09-24";0.04;"BRL"
"2013-07-18";"2013-06-25";0.04;"BRL"
"2013-05-17";"2013-05-07";0.04;"BRL"
"2013-04-11";"2013-03-22";0.03;"BRL"
"2013-01-11";"2012-12-18";0.04;"BRL"
"2012-10-16";"2012-09-25";0.07;"BRL"
"2012-07-11";"2012-06-26";0.08;"BRL"
"2011-10-17";"2011-09-26";0.09;"BRL"
"2011-07-22";"2011-06-21";0.1;"BRL"
"2011-04-19";"2011-03-28";0.06;"BRL"
"2011-01-14";"2010-12-21";0.2;"BRL"
"2010-12-20";"2009-12-22";0.12;"BRL"
"2010-11-22";"2010-09-27";0.03;"BRL"
"2010-11-22";"2010-06-22";0.04;"BRL"
"2010-06-17";"2010-04-30";0.08;"BRL"
