"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-06-04";1.5;"EUR"
"2023-05-30";"2023-05-26";3.5;"EUR"
"2022-06-07";"2022-06-03";2.5;"EUR"
"2019-05-31";"2019-05-29";0.6;"EUR"
"2018-05-31";"2018-05-29";2.3;"EUR"
"2013-05-23";"2013-05-20";1.3;"EUR"
"2012-05-23";"2012-05-18";2.25;"EUR"
"2011-05-18";"2011-05-13";3.5;"EUR"
"2010-06-23";"2010-05-31";1.8;"EUR"
"2009-05-25";"2009-05-20";5.25;"EUR"
"2008-05-15";"2008-05-12";6;"EUR"
"2007-05-15";"2007-05-15";2.9;"EUR"
"2006-06-01";"2006-06-01";2.1;"EUR"
"2005-06-15";"2005-06-15";2;"EUR"
"2004-06-15";"2004-06-15";1.29;"EUR"
"2003-06-26";"2003-06-02";1;"EUR"
"2003-06-26";"2003-06-26";0.5;"EUR"
"2002-06-28";"2002-06-03";0.54;"EUR"
"2001-06-15";"2001-06-15";1.3;"EUR"
"2000-06-30";"2000-06-06";0.6;"EUR"
"1999-06-07";"1999-06-07";1.14;"EUR"
