"payDate";"exDate";"amount";"currency"
"2021-01-14";"2020-12-03";0.037;"GBP"
"2020-06-24";"2020-05-14";0.021;"GBP"
"2020-01-15";"2019-12-05";0.0515;"GBP"
"2019-06-26";"2019-05-16";0.021;"GBP"
"2019-01-16";"2018-12-06";0.0315;"GBP"
"2018-06-19";"2018-05-10";0.0185;"GBP"
"2018-01-09";"2017-12-07";0.028;"GBP"
"2017-06-08";"2017-05-18";0.018;"GBP"
"2016-12-19";"2016-11-17";0.027;"GBP"
"2016-05-25";"2016-05-12";0.01;"GBP"
"2015-12-21";"2015-11-19";0.0235;"GBP"
"2015-05-20";"2015-04-30";0.05;"GBP"
"2014-12-15";"2014-11-13";0.033;"GBP"
"2013-12-16";"2013-11-13";0.0325;"GBP"
"2012-12-17";"2012-11-14";0.026;"GBP"
"2011-12-19";"2011-11-16";0.0225;"GBP"
"2010-12-21";"2010-11-17";0.021;"GBP"
"2009-12-23";"2009-11-11";0.018;"GBP"
"2008-12-18";"2008-11-12";0.034;"GBP"
"2007-12-20";"2007-11-14";0.075;"GBP"
"2006-12-18";"2006-11-15";0.0375;"GBP"
"2005-12-09";"2005-11-16";0.0275;"GBP"
"2004-12-13";"2004-11-03";0.014;"GBP"
"2003-12-16";"2003-11-05";0.01;"GBP"
"2002-12-16";"2002-11-06";0.014;"GBP"
"2001-12-17";"2001-11-14";0.025;"GBP"
"2000-12-15";"2000-11-13";0.023;"GBP"
"1999-12-20";"1999-11-15";0.033;"GBP"
"1999-03-31";"1999-03-01";0.01;"GBP"
"1998-12-11";"1998-11-09";0.018;"GBP"
"1997-12-12";"1997-11-10";0.0132;"GBP"
