"payDate";"exDate";"amount";"currency"
"2023-10-05";"2023-09-22";0.0264;"EUR"
"2023-07-10";"2023-06-27";0.5917;"EUR"
"2023-04-06";"2023-03-24";0.0453;"EUR"
"2022-09-30";"2022-09-15";0.0121;"EUR"
"2022-06-30";"2022-06-16";0.6728;"EUR"
"2021-09-30";"2021-09-16";0.0745;"EUR"
"2021-06-30";"2021-06-16";0.2439;"EUR"
"2020-12-31";"2020-12-15";0.0254;"EUR"
"2020-09-30";"2020-09-16";0.1324;"EUR"
"2020-06-30";"2020-06-16";0.1701;"EUR"
"2019-12-31";"2019-12-12";0.0131;"EUR"
"2019-09-30";"2019-09-12";0.0661;"EUR"
"2019-06-28";"2019-06-13";0.4865;"EUR"
"2019-03-29";"2019-03-13";0.0044;"EUR"
"2018-09-28";"2018-09-14";0.0799;"EUR"
"2018-06-29";"2018-06-14";0.2818;"EUR"
"2018-03-29";"2018-03-15";0.065;"EUR"
