"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-08";0.28;"USD"
"2024-03-14";"2024-02-28";0.28;"USD"
"2023-11-16";"2023-11-01";0.28;"USD"
"2023-08-17";"2023-08-02";0.254;"USD"
"2023-05-18";"2023-05-03";0.254;"USD"
"2023-03-16";"2023-03-01";0.254;"USD"
"2022-11-17";"2022-11-02";0.254;"USD"
"2022-08-18";"2022-08-03";0.231;"USD"
"2022-05-19";"2022-05-04";0.231;"USD"
"2022-03-17";"2022-03-02";0.231;"USD"
"2021-11-18";"2021-11-03";0.231;"USD"
"2021-08-19";"2021-08-04";0.21;"USD"
"2021-05-20";"2021-05-05";0.21;"USD"
"2021-03-18";"2021-03-03";0.21;"USD"
"2020-11-19";"2020-11-04";0.21;"USD"
"2020-08-20";"2020-08-05";0.2;"USD"
"2020-05-21";"2020-05-06";0.2;"USD"
"2020-03-20";"2020-03-04";0.2;"USD"
"2019-11-21";"2019-11-06";0.2;"USD"
"2019-08-22";"2019-08-07";0.175;"USD"
"2019-05-23";"2019-05-08";0.175;"USD"
"2019-03-20";"2019-03-04";0.175;"USD"
"2018-12-14";"2018-12-03";0.175;"USD"
"2012-04-10";"2012-03-30";8.55;"USD"
"2010-12-10";"2010-11-23";13.74;"USD"
"2008-03-31";"2008-03-07";4.5;"USD"
