"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-06-05";0.7;"EUR"
"2023-06-06";"2023-06-02";0.7;"EUR"
"2022-06-03";"2022-06-01";0.6;"EUR"
"2021-06-01";"2021-05-28";0.52;"EUR"
"2020-06-08";"2020-06-04";0.47;"EUR"
"2019-05-22";"2019-05-20";0.45;"EUR"
"2018-06-08";"2018-06-06";0.4;"EUR"
"2017-06-02";"2017-05-31";0.36;"EUR"
"2016-06-01";"2016-06-01";0.3;"EUR"
"2015-06-03";"2015-06-03";0.25;"EUR"
"2014-05-27";"2014-05-27";0.21;"EUR"
"2013-06-05";"2013-06-05";0.18;"EUR"
"2012-05-31";"2012-05-31";0.18;"EUR"
"2011-06-01";"2011-06-01";0.15;"EUR"
