"payDate";"exDate";"amount";"currency"
"2019-07-10";"2019-07-08";0.0145;"EUR"
"2018-06-13";"2018-06-11";0.013997;"EUR"
"2017-06-07";"2017-06-05";0.013997;"EUR"
"2016-05-04";"2016-05-02";0.01;"EUR"
"2012-05-24";"2012-05-21";0.01;"EUR"
"2011-05-26";"2011-05-23";0.01;"EUR"
"2008-05-15";"2008-05-12";0.01;"EUR"
"2007-05-17";"2007-05-14";0.01;"EUR"
"2006-05-11";"2006-05-08";0.01;"EUR"
"2005-05-12";"2005-05-09";0.01;"EUR"
"2004-05-13";"2004-05-10";0.01;"EUR"
"2003-05-15";"2003-05-12";0.01;"EUR"
"2002-05-03";"2002-04-29";0.02;"EUR"
