"payDate";"exDate";"amount";"currency"
"2024-03-29";"2023-12-28";70;"JPY"
"2023-09-08";"2023-06-29";70;"JPY"
"2023-03-31";"2022-12-29";70;"JPY"
"2022-09-09";"2022-06-29";70;"JPY"
"2022-03-31";"2021-12-29";60;"JPY"
"2021-12-10";"2021-09-29";60;"JPY"
"2021-06-30";"2021-03-30";60;"JPY"
"2020-12-10";"2020-09-29";60;"JPY"
"2020-06-29";"2020-03-30";95;"JPY"
"2019-12-10";"2019-09-27";95;"JPY"
"2019-06-28";"2019-03-27";95;"JPY"
"2018-12-10";"2018-09-26";85;"JPY"
"2018-06-29";"2018-03-28";85;"JPY"
"2017-12-08";"2017-09-27";63;"JPY"
"2017-06-30";"2017-03-29";63;"JPY"
