"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.0721;"GBP"
"2024-01-24";"2024-01-11";0.0683;"GBP"
"2023-10-25";"2023-10-12";0.0681;"GBP"
"2023-07-26";"2023-07-13";0.0525;"GBP"
"2023-04-26";"2023-04-13";0.062;"GBP"
"2023-01-25";"2023-01-12";0.0282;"GBP"
"2022-10-26";"2022-10-13";0.0252;"GBP"
"2022-07-27";"2022-07-14";0.0196;"GBP"
"2022-04-29";"2022-04-14";0.024;"GBP"
"2022-01-26";"2022-01-13";0.0126;"GBP"
"2021-10-27";"2021-10-14";0.0136;"GBP"
"2021-07-28";"2021-07-15";0.0128;"GBP"
"2021-04-27";"2021-04-15";0.0127;"GBP"
"2021-01-27";"2021-01-14";0.0101;"GBP"
"2020-10-28";"2020-10-15";0.014;"GBP"
"2020-07-29";"2020-07-16";0.0186;"GBP"
"2020-04-30";"2020-04-16";0.0133;"GBP"
"2020-01-29";"2020-01-16";0.0213;"GBP"
"2019-10-30";"2019-10-17";0.0252;"GBP"
"2019-07-24";"2019-07-11";0.0282;"GBP"
"2019-04-26";"2019-04-11";0.0357;"GBP"
"2019-01-30";"2019-01-17";0.0239;"GBP"
"2018-10-24";"2018-10-11";0.0237;"GBP"
"2018-07-25";"2018-07-12";0.037;"GBP"
"2018-04-25";"2018-04-12";0.035;"GBP"
"2018-01-31";"2018-01-11";0.0221;"GBP"
"2017-10-31";"2017-10-12";0.0238;"GBP"
"2017-07-31";"2017-07-13";0.0421;"GBP"
"2017-04-28";"2017-04-13";0.03;"GBP"
"2017-01-27";"2017-01-12";0.0209;"GBP"
"2016-10-31";"2016-10-13";0.0162;"GBP"
"2016-07-29";"2016-07-14";0.0248;"GBP"
"2016-04-29";"2016-04-14";0.0258;"GBP"
"2016-01-27";"2016-01-14";0.0171;"GBP"
"2015-10-28";"2015-10-15";0.024;"GBP"
"2015-07-16";"2015-06-25";0.0195;"GBP"
