"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.045;"CAD"
"2023-12-29";"2023-12-14";0.04;"CAD"
"2023-09-30";"2023-09-14";0.04;"CAD"
"2023-06-30";"2023-06-14";0.04;"CAD"
"2023-03-31";"2023-03-14";0.04;"CAD"
"2016-01-14";"2015-12-29";0.15;"CAD"
"2015-01-14";"2014-12-29";0.15;"CAD"
"2014-07-14";"2014-06-26";0.15;"CAD"
"2014-01-14";"2013-12-27";0.15;"CAD"
"2013-07-12";"2013-06-26";0.15;"CAD"
"2013-01-14";"2012-12-27";0.15;"CAD"
"2012-07-13";"2012-06-27";0.15;"CAD"
"2012-01-13";"2011-12-28";0.05;"CAD"
"2011-07-14";"2011-06-28";0.05;"CAD"
"2011-01-14";"2010-12-29";0.05;"CAD"
"2010-07-14";"2010-06-28";0.05;"CAD"
"2010-01-14";"2009-12-29";0.05;"CAD"
"2009-07-14";"2009-06-26";0.05;"CAD"
"2009-01-14";"2008-12-29";0.05;"CAD"
"2008-07-14";"2008-06-26";0.05;"CAD"
"2008-01-14";"2007-12-27";0.05;"CAD"
"2007-07-13";"2007-06-27";0.05;"CAD"
"2007-01-12";"2006-12-27";0.05;"CAD"
"2006-07-15";"2006-06-28";0.05;"CAD"
