"payDate";"exDate";"amount";"currency"
"2022-12-29";"2022-04-28";0.253686;"BRL"
"2021-07-30";"2021-04-30";0.441092;"BRL"
"2019-12-20";"2019-04-30";0.18776;"BRL"
"2018-05-30";"2018-04-30";0.140688;"BRL"
"2016-12-29";"2016-04-29";0.05;"BRL"
"2015-12-30";"2015-04-13";0.75;"BRL"
"2014-12-30";"2014-04-25";1.74;"BRL"
"2013-12-27";"2013-12-16";0.51;"BRL"
"2013-04-30";"2012-12-17";0.87;"BRL"
"2013-04-30";"2012-09-24";0.29;"BRL"
"2012-10-11";"2012-04-12";0.87;"BRL"
"2012-04-27";"2011-12-19";0.97;"BRL"
"2011-05-18";"2011-04-29";1.67;"BRL"
"2010-10-01";"2010-09-24";1.73;"BRL"
"2010-04-01";"2010-03-25";2.06;"BRL"
"2009-11-27";"2009-11-10";0.45;"BRL"
