"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.5212;"EUR"
"2023-08-11";"2023-08-08";3.36;"EUR"
"2023-02-06";"2023-02-01";0.7;"EUR"
"2022-08-04";"2022-08-01";3.1;"EUR"
"2022-02-04";"2022-02-01";0.61;"EUR"
"2021-08-05";"2021-08-02";2.21;"EUR"
"2021-02-04";"2021-02-01";0.57;"EUR"
"2020-08-06";"2020-08-03";1.52;"EUR"
"2020-02-06";"2020-02-03";0.49;"EUR"
"2019-08-06";"2019-07-31";3;"EUR"
"2019-02-05";"2019-01-31";0.47;"EUR"
"2018-08-03";"2018-07-31";2.81;"EUR"
"2018-02-05";"2018-01-31";0.63;"EUR"
"2017-08-03";"2017-07-31";2.62;"EUR"
"2017-02-03";"2017-01-31";0.51;"EUR"
"2016-08-03";"2016-07-29";2.51;"EUR"
"2016-02-03";"2016-01-29";0.39;"EUR"
"2015-08-04";"2015-07-30";2.52;"EUR"
"2015-02-04";"2015-01-30";0.82;"EUR"
"2014-08-14";"2014-08-11";2.62;"EUR"
"2014-02-05";"2014-01-31";0.73;"EUR"
"2013-08-05";"2013-07-31";2.27;"EUR"
"2013-02-05";"2013-01-31";0.56;"EUR"
"2012-08-03";"2012-07-31";1.86;"EUR"
"2012-02-03";"2012-01-31";0.9;"EUR"
"2011-07-29";"2011-07-26";2;"EUR"
"2011-01-28";"2011-01-25";0.6;"EUR"
"2010-07-29";"2010-07-26";2;"EUR"
"2010-01-29";"2010-01-26";0.5;"EUR"
"2009-07-31";"2009-07-28";1.95;"EUR"
"2009-01-29";"2009-01-26";0.92;"EUR"
"2008-07-30";"2008-07-25";2.45;"EUR"
"2008-01-29";"2008-01-24";0.1;"EUR"
"2007-07-30";"2007-07-25";0.61;"EUR"
"2007-01-30";"2007-01-25";0.15;"EUR"
"2006-07-28";"2006-07-25";0.56;"EUR"
"2006-01-31";"2006-01-26";0.14;"EUR"
"2005-07-22";"2005-07-19";0.25;"EUR"
"2005-01-24";"2005-01-19";0;"EUR"
"2004-07-23";"2004-07-20";0.25;"EUR"
"2004-01-28";"2004-01-23";0;"EUR"
"2003-07-17";"2003-07-07";0.25;"EUR"
