"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.63;"USD"
"2023-12-29";"2023-12-14";0.63;"USD"
"2023-09-29";"2023-09-14";0.62;"USD"
"2023-06-30";"2023-06-14";0.59;"USD"
"2023-03-31";"2023-03-14";0.58;"USD"
"2022-12-30";"2022-12-14";0.57;"USD"
"2022-09-30";"2022-09-14";0.5;"USD"
"2022-06-30";"2022-06-14";0.63;"USD"
"2022-03-31";"2022-03-14";0.48;"USD"
"2021-12-31";"2021-12-14";0.97;"USD"
"2021-09-30";"2021-09-14";0.54;"USD"
"2021-06-30";"2021-06-14";0.53;"USD"
"2021-03-31";"2021-03-12";0.52;"USD"
"2020-12-31";"2020-12-14";0.51;"USD"
"2020-09-30";"2020-09-14";0.51;"USD"
"2020-06-30";"2020-06-12";0.51;"USD"
"2020-03-31";"2020-03-13";0.51;"USD"
"2019-12-31";"2019-12-19";1.25;"USD"
"2019-09-30";"2019-09-13";0.5;"USD"
"2019-06-28";"2019-06-13";0.49;"USD"
"2019-03-29";"2019-03-14";0.48;"USD"
"2018-12-31";"2018-12-13";0.46;"USD"
"2018-09-28";"2018-09-14";0.44;"USD"
"2018-07-02";"2018-06-25";0.89;"USD"
"2018-04-02";"2018-03-14";0.28;"USD"
"2018-01-02";"2017-12-14";0.26;"USD"
"2017-10-02";"2017-09-14";0.24;"USD"
"2017-07-03";"2017-06-13";0.21;"USD"
"2017-04-03";"2017-03-13";0.45;"USD"
"2017-01-03";"2016-12-13";0.17;"USD"
"2016-10-01";"2016-09-13";0.11;"USD"
"2016-07-01";"2016-06-16";0.06;"USD"
"2016-04-01";"2016-03-11";0.04;"USD"
"2015-05-29";"2015-05-12";0.1;"USD"
"2014-11-28";"2014-11-12";0.1;"USD"
"2014-05-30";"2014-05-13";0.1;"USD"
"2013-11-29";"2013-11-13";0.1;"USD"
"2013-05-31";"2013-05-15";0.1;"USD"
"2013-03-28";"2013-03-13";2.75;"USD"
"2012-11-30";"2012-11-13";0.4;"USD"
"2012-06-08";"2012-05-22";17.59;"USD"
"2012-05-31";"2012-05-15";0.1;"USD"
"2011-11-30";"2011-11-10";0.1;"USD"
"2011-05-31";"2011-05-13";0.1;"USD"
"2010-11-30";"2010-11-10";0.1;"USD"
"2010-05-28";"2010-05-12";0.1;"USD"
"2009-11-30";"2009-11-12";0.1;"USD"
"2009-05-29";"2009-05-13";0.1;"USD"
"2008-12-26";"2008-12-17";0.135;"USD"
"2008-11-28";"2008-11-12";0.1;"USD"
"2008-10-31";"2008-09-22";0.075;"USD"
"2008-05-30";"2008-05-13";0.1;"USD"
"2007-11-30";"2007-11-13";0.1;"USD"
"2007-05-31";"2007-05-11";0.05;"USD"
"2006-11-30";"2006-11-13";0.1;"USD"
"2006-05-31";"2006-05-11";0.05;"USD"
"2005-11-30";"2005-11-10";0.1;"USD"
"2005-05-31";"2005-05-12";0.05;"USD"
"2004-11-30";"2004-11-10";0.1;"USD"
"2004-05-28";"2004-05-12";0.05;"USD"
"2003-11-28";"2003-11-12";0.1;"USD"
"2003-05-30";"2003-05-13";0.05;"USD"
"2002-11-29";"2002-11-13";0.1;"USD"
"2002-05-31";"2002-05-13";0.05;"USD"
"2001-11-30";"2001-11-13";0.1;"USD"
"2001-05-31";"2001-05-11";0.05;"USD"
"2000-11-30";"2000-11-14";0.1;"USD"
"2000-05-31";"2000-05-11";0.05;"USD"
"1999-11-30";"1999-11-10";0.1;"USD"
"1999-05-28";"1999-05-12";0.05;"USD"
"1998-11-30";"1998-11-18";0.1;"USD"
"1998-05-29";"1998-05-13";0.05;"USD"
"1997-11-28";"1997-11-18";0.1;"USD"
"1997-05-30";"1997-05-13";0.05;"USD"
"1996-11-29";"1996-11-13";0.1;"USD"
"1996-05-31";"1996-05-14";0.05;"USD"
"1995-11-30";"1995-11-13";0.1;"USD"
"1995-05-31";"1995-05-09";0.05;"USD"
"1994-11-30";"1994-11-09";0.1;"USD"
"1994-05-31";"1994-05-10";0.05;"USD"
"1993-11-30";"1993-11-08";0.1;"USD"
"1993-05-28";"1993-05-10";0.05;"USD"
"1992-12-01";"1992-11-10";0.1;"USD"
"1992-05-29";"1992-05-11";0.05;"USD"
"1991-11-30";"1991-11-08";0.1;"USD"
"1991-05-31";"1991-05-09";0.075;"USD"
"1990-11-30";"1990-11-08";0.075;"USD"
"1990-05-31";"1990-05-09";0.05;"USD"
"1989-11-30";"1989-11-10";0.0775;"USD"
"1989-05-31";"1989-05-04";0.05;"USD"
"1988-11-30";"1988-11-04";0.05;"USD"
"1988-05-27";"1988-05-03";0.025;"USD"
"1987-05-29";"1987-05-04";0.025;"USD"
"1986-05-30";"1986-05-13";0.0269;"USD"
"1985-05-30";"1985-05-09";0.02;"USD"
"1984-05-30";"1984-05-09";0.02;"USD"
"1983-06-30";"1983-06-09";0.015;"USD"
