"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-01";0.2;"USD"
"2024-02-14";"2024-02-01";0.2;"USD"
"2023-11-14";"2023-11-01";0.2;"USD"
"2023-08-14";"2023-08-02";0.2;"USD"
"2023-05-15";"2023-05-03";0.2;"USD"
"2023-02-14";"2023-02-01";0.2;"USD"
"2022-11-14";"2022-11-02";0.2;"USD"
"2022-08-15";"2022-08-03";0.2;"USD"
"2022-05-16";"2022-05-04";0.2;"USD"
"2022-02-14";"2022-02-02";0.2;"USD"
"2021-11-15";"2021-11-04";0.2;"USD"
"2021-08-16";"2021-08-04";0.2;"USD"
"2021-05-17";"2021-05-05";0.2;"USD"
"2021-02-15";"2021-02-03";0.19;"USD"
"2020-11-16";"2020-11-04";0.19;"USD"
"2020-08-14";"2020-08-05";0.19;"USD"
"2020-05-15";"2020-05-06";0.19;"USD"
"2020-02-14";"2020-02-05";0.19;"USD"
"2019-11-15";"2019-10-31";0.18;"USD"
"2019-08-15";"2019-07-31";0.18;"USD"
"2019-05-16";"2019-05-01";0.18;"USD"
"2019-02-14";"2019-01-31";0.18;"USD"
"2018-11-15";"2018-10-31";0.17;"USD"
"2018-08-16";"2018-08-01";0.17;"USD"
"2018-05-17";"2018-05-02";0.17;"USD"
"2018-02-15";"2018-01-31";0.17;"USD"
"2017-11-16";"2017-11-01";0.16;"USD"
"2017-08-17";"2017-08-01";0.16;"USD"
"2017-05-18";"2017-05-02";0.16;"USD"
"2017-02-16";"2017-01-31";0.16;"USD"
"2016-11-17";"2016-11-01";0.15;"USD"
"2016-08-18";"2016-08-02";0.15;"USD"
"2016-05-16";"2016-04-28";0.15;"USD"
"2016-02-18";"2016-02-02";0.15;"USD"
"2015-11-19";"2015-11-03";0.14;"USD"
"2015-08-13";"2015-07-28";0.14;"USD"
"2015-05-14";"2015-04-28";0.14;"USD"
"2015-02-13";"2015-02-03";0.14;"USD"
"2014-11-10";"2014-10-23";0.13;"USD"
"2014-08-14";"2014-07-29";0.13;"USD"
"2014-05-15";"2014-04-29";1.13;"USD"
"2014-02-13";"2014-01-30";0.23;"USD"
"2013-11-14";"2013-10-29";0.13;"USD"
"2013-08-15";"2013-07-30";0.13;"USD"
"2013-05-16";"2013-04-30";0.24;"USD"
"2012-12-24";"2012-12-13";0.12;"USD"
"2012-11-15";"2012-10-31";0.12;"USD"
"2012-08-16";"2012-07-31";0.12;"USD"
"2012-05-17";"2012-05-01";0.12;"USD"
"2012-02-16";"2012-01-31";0.12;"USD"
"2011-11-17";"2011-11-01";0.11;"USD"
"2011-08-18";"2011-08-02";0.11;"USD"
"2011-05-19";"2011-05-03";0.11;"USD"
"2011-02-17";"2011-02-02";0.1;"USD"
"2010-11-18";"2010-11-02";0.1;"USD"
"2010-08-17";"2010-08-03";0.1;"USD"
"2010-05-13";"2010-04-28";0.1;"USD"
"2010-02-18";"2010-02-02";0.1;"USD"
"2009-11-12";"2009-10-29";0.11;"USD"
"2009-08-13";"2009-07-28";0.11;"USD"
"2009-05-14";"2009-04-28";0.11;"USD"
"2009-02-19";"2009-02-03";0.11;"USD"
"2008-11-13";"2008-10-28";0.11;"USD"
"2008-08-14";"2008-07-29";0.11;"USD"
"2008-05-15";"2008-04-29";0.11;"USD"
"2008-02-14";"2008-01-30";0.11;"USD"
"2007-11-15";"2007-10-30";0.11;"USD"
"2007-08-16";"2007-07-31";0.11;"USD"
"2007-05-17";"2007-05-01";0.1;"USD"
"2007-02-15";"2007-01-30";0.1;"USD"
"2006-11-16";"2006-10-31";0.1;"USD"
"2006-08-17";"2006-08-01";0.09;"USD"
"2006-05-18";"2006-05-02";0.08;"USD"
"2006-02-16";"2006-01-31";0.08;"USD"
"2005-11-17";"2005-11-01";0.08;"USD"
"2005-08-18";"2005-08-02";0.07;"USD"
"2005-05-16";"2005-04-28";0.06;"USD"
"2005-02-14";"2005-01-27";0.06;"USD"
"2004-11-15";"2004-10-28";0.06;"USD"
"2004-08-16";"2004-07-29";0.06;"USD"
"2004-05-14";"2004-04-28";0.05;"USD"
"2004-02-13";"2004-01-28";0.05;"USD"
"2003-11-14";"2003-10-29";0.05;"USD"
"2003-08-15";"2003-07-29";0.05;"USD"
"2003-05-16";"2003-04-28";0.04;"USD"
"2003-02-14";"2003-01-29";0.04;"USD"
"2002-11-15";"2002-10-29";0.04;"USD"
"2002-08-16";"2002-07-29";0.04;"USD"
"2002-05-17";"2002-04-26";0.03;"USD"
"2002-02-15";"2002-01-29";0.03;"USD"
"2001-11-16";"2001-10-29";0.03;"USD"
"2001-08-17";"2001-07-27";0.03;"USD"
"2001-05-18";"2001-04-26";0.02;"USD"
"2001-02-14";"2001-01-29";0.02;"USD"
"2000-11-10";"2000-10-25";0.02;"USD"
"2000-08-11";"2000-07-26";0.02;"USD"
"2000-05-12";"2000-04-26";0.02;"USD"
"2000-02-11";"2000-01-26";0.02;"USD"
"1999-08-13";"1999-08-04";0.02;"USD"
"1999-05-14";"1999-04-28";0.02;"USD"
"1998-11-13";"1998-10-28";0.02;"USD"
"1998-08-17";"1998-07-29";0.02;"USD"
"1998-05-15";"1998-04-28";0.02;"USD"
"1998-02-13";"1998-01-28";0.02;"USD"
"1997-11-14";"1997-10-29";0.02;"USD"
"1997-08-15";"1997-07-29";0.02;"USD"
"1997-05-15";"1997-04-28";0.02;"USD"
"1997-02-14";"1997-01-29";0.02;"USD"
"1996-11-15";"1996-10-29";0.02;"USD"
"1996-08-14";"1996-07-29";0.02;"USD"
"1996-05-15";"1996-04-26";0.02;"USD"
"1996-02-14";"1996-01-29";0.02;"USD"
"1995-11-15";"1995-10-27";0.02;"USD"
"1995-08-15";"1995-07-28";0.02;"USD"
"1995-05-15";"1995-04-25";0.02;"USD"
"1995-02-15";"1995-01-25";0.01;"USD"
