"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-05-16";0.109;"GBP"
"2023-10-20";"2023-09-28";0.0574;"GBP"
"2023-06-02";"2023-04-20";0.1068;"GBP"
"2022-10-21";"2022-09-29";0.0563;"GBP"
"2022-05-27";"2022-04-07";0.5337;"GBP"
"2021-10-22";"2021-09-30";0.0552;"GBP"
"2021-05-28";"2021-04-08";0.1027;"GBP"
"2020-10-16";"2020-09-24";0.0541;"GBP"
"2020-06-12";"2020-05-14";0.0988;"GBP"
"2019-09-06";"2019-08-08";0.052;"GBP"
"2019-05-31";"2019-04-25";0.1028;"GBP"
"2018-09-07";"2018-08-09";0.0422;"GBP"
"2018-05-25";"2018-04-19";0.0764;"GBP"
"2017-09-08";"2017-08-10";0.0301;"GBP"
"2017-05-26";"2017-04-20";0.0471;"GBP"
"2016-09-09";"2016-08-11";0.0154;"GBP"
"2016-05-06";"2016-04-07";0.023;"GBP"
