"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-03-07";0.202;"GBP"
"2023-08-10";"2023-07-06";0.099;"GBP"
"2023-04-07";"2023-03-02";0.204;"GBP"
"2022-08-11";"2022-07-07";0.094;"GBP"
"2022-04-07";"2022-03-03";0.176;"GBP"
"2021-08-13";"2021-07-08";0.075;"GBP"
"2021-04-08";"2021-03-04";0.127;"GBP"
"2020-08-14";"2020-07-09";0.059;"GBP"
"2020-04-09";"2020-03-05";0.12;"GBP"
"2019-08-16";"2019-07-11";0.055;"GBP"
"2019-04-10";"2019-03-07";0.1115;"GBP"
"2018-08-17";"2018-07-12";0.051;"GBP"
"2018-04-06";"2018-03-08";0.098;"GBP"
"2017-08-18";"2017-07-13";0.042;"GBP"
"2017-04-07";"2017-03-09";0.0805;"GBP"
"2016-08-12";"2016-07-07";0.036;"GBP"
"2016-04-08";"2016-03-10";0.0665;"GBP"
