"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-24";0.205;"USD"
"2024-03-15";"2024-02-26";0.205;"USD"
"2023-12-15";"2023-11-27";0.205;"USD"
"2023-09-15";"2023-08-28";0.205;"USD"
"2023-06-15";"2023-05-26";0.205;"USD"
"2023-03-15";"2023-02-27";0.205;"USD"
"2022-12-15";"2022-11-28";0.205;"USD"
"2022-09-15";"2022-08-29";0.195;"USD"
"2022-06-15";"2022-05-27";0.195;"USD"
"2022-03-15";"2022-02-28";0.195;"USD"
"2021-12-15";"2021-11-29";0.195;"USD"
"2021-09-15";"2021-08-30";0.185;"USD"
"2021-06-15";"2021-05-28";0.185;"USD"
"2021-03-15";"2021-03-01";0.185;"USD"
"2020-12-15";"2020-11-30";0.185;"USD"
"2020-09-15";"2020-08-31";0.185;"USD"
"2020-06-15";"2020-06-01";0.185;"USD"
"2020-03-13";"2020-03-02";0.185;"USD"
"2019-12-13";"2019-12-02";0.185;"USD"
"2019-09-13";"2019-08-26";0.185;"USD"
"2019-06-14";"2019-05-24";0.17;"USD"
"2019-03-15";"2019-03-04";0.17;"USD"
"2018-12-14";"2018-11-26";0.17;"USD"
"2018-09-14";"2018-08-27";0.17;"USD"
"2018-06-15";"2018-05-25";0.12;"USD"
"2018-03-15";"2018-02-26";0.105;"USD"
"2017-12-15";"2017-11-27";0.105;"USD"
"2017-09-15";"2017-08-25";0.095;"USD"
"2017-06-15";"2017-05-25";0.095;"USD"
"2017-03-15";"2017-02-24";0.085;"USD"
"2016-12-15";"2016-11-25";0.085;"USD"
"2016-09-15";"2016-07-27";0.085;"USD"
"2016-06-15";"2016-05-26";0.085;"USD"
"2016-03-15";"2016-02-26";0.075;"USD"
"2015-12-15";"2015-11-27";0.075;"USD"
"2015-09-15";"2015-08-28";0.075;"USD"
"2015-06-15";"2015-05-29";0.075;"USD"
"2015-03-13";"2015-02-27";0.065;"USD"
"2014-12-15";"2014-11-28";0.065;"USD"
"2014-09-15";"2014-08-28";0.065;"USD"
"2014-06-13";"2014-05-22";0.065;"USD"
"2014-03-14";"2014-02-28";0.055;"USD"
"2013-12-13";"2013-11-29";0.055;"USD"
"2013-09-13";"2013-08-23";0.055;"USD"
"2013-06-14";"2013-05-23";0.055;"USD"
"2013-03-15";"2013-03-01";0.05;"USD"
"2012-12-14";"2012-11-23";0.05;"USD"
"2012-09-14";"2012-08-24";0.05;"USD"
"2012-06-15";"2012-05-24";0.05;"USD"
"2012-03-15";"2012-02-24";0.03;"USD"
"2011-12-15";"2011-11-25";0.03;"USD"
"2011-09-15";"2011-08-26";0.03;"USD"
"2011-06-15";"2011-05-26";0.03;"USD"
"2011-03-15";"2011-02-25";0.01;"USD"
"2010-12-15";"2010-11-26";0.01;"USD"
"2010-09-15";"2010-08-27";0.01;"USD"
"2010-06-15";"2010-05-27";0.01;"USD"
"2010-03-15";"2010-02-26";0.01;"USD"
"2009-12-15";"2009-11-27";0.01;"USD"
"2009-09-15";"2009-08-28";0.01;"USD"
"2009-06-15";"2009-05-29";0.01;"USD"
"2009-03-13";"2009-02-27";0.0625;"USD"
"2008-12-15";"2008-11-28";0.0625;"USD"
"2008-09-15";"2008-08-28";0.1875;"USD"
"2008-06-13";"2008-05-22";0.375;"USD"
"2008-03-14";"2008-02-29";0.375;"USD"
"2007-12-14";"2007-11-23";0.365;"USD"
"2007-09-14";"2007-08-24";0.365;"USD"
"2007-06-15";"2007-05-24";0.365;"USD"
"2007-03-15";"2007-02-23";0.365;"USD"
"2006-12-15";"2006-11-24";0.345;"USD"
"2006-09-15";"2006-08-25";0.345;"USD"
"2006-06-15";"2006-05-25";0.345;"USD"
"2006-03-15";"2006-02-24";0.345;"USD"
"2005-12-15";"2005-11-25";0.325;"USD"
"2005-09-15";"2005-08-26";0.325;"USD"
"2005-06-15";"2005-05-26";0.325;"USD"
"2005-03-15";"2005-02-25";0.325;"USD"
"2004-12-13";"2004-11-26";0.31;"USD"
"2004-09-15";"2004-08-27";0.31;"USD"
"2004-06-15";"2004-05-27";0.31;"USD"
"2004-03-15";"2004-02-27";0.31;"USD"
"2003-12-12";"2003-11-28";0.305;"USD"
"2003-09-15";"2003-08-28";0.305;"USD"
"2003-06-16";"2003-06-02";0.305;"USD"
"2003-03-14";"2003-02-28";0.305;"USD"
"2002-12-13";"2002-11-29";0.3;"USD"
"2002-09-13";"2002-08-23";0.3;"USD"
"2002-06-14";"2002-05-30";0.3;"USD"
"2002-03-15";"2002-03-01";0.3;"USD"
"2001-12-14";"2001-11-23";0.295;"USD"
"2001-09-15";"2001-08-24";0.295;"USD"
"2001-06-15";"2001-05-24";0.295;"USD"
"2001-03-15";"2001-02-23";0.295;"USD"
"2000-12-15";"2000-11-24";0.28;"USD"
"2000-09-15";"2000-08-25";0.28;"USD"
"2000-06-15";"2000-05-25";0.28;"USD"
"2000-03-15";"2000-02-25";0.28;"USD"
"1999-12-15";"1999-12-01";0.26;"USD"
"1999-09-15";"1999-08-27";0.26;"USD"
"1999-06-15";"1999-05-27";0.26;"USD"
"1999-03-15";"1999-02-26";0.26;"USD"
"1998-12-15";"1998-11-27";0.235;"USD"
"1998-09-15";"1998-08-28";0.235;"USD"
"1998-06-15";"1998-05-29";0.235;"USD"
"1998-02-27";"1998-02-12";0.235;"USD"
"1997-12-15";"1997-11-28";0.21;"USD"
"1997-09-15";"1997-08-28";0.21;"USD"
"1997-06-13";"1997-05-22";0.21;"USD"
"1997-03-14";"1997-02-28";0.21;"USD"
"1996-12-13";"1996-11-29";0.19;"USD"
"1996-09-13";"1996-08-23";0.19;"USD"
"1996-06-14";"1996-05-31";0.19;"USD"
"1996-03-15";"1996-02-23";0.19;"USD"
"1995-12-15";"1995-11-24";0.18;"USD"
"1995-09-15";"1995-08-25";0.18;"USD"
"1995-06-15";"1995-05-23";0.18;"USD"
"1995-03-15";"1995-02-22";0.18;"USD"
"1994-12-15";"1994-11-25";0.16;"USD"
"1994-09-15";"1994-08-25";0.16;"USD"
"1994-06-15";"1994-05-24";0.16;"USD"
"1994-03-15";"1994-02-22";0.1928;"USD"
"1994-01-17";"1993-12-27";0.155;"USD"
"1993-12-15";"1993-11-23";0.14;"USD"
"1993-10-15";"1993-09-24";0.155;"USD"
"1993-09-15";"1993-08-25";0.14;"USD"
"1993-07-15";"1993-06-24";0.155;"USD"
"1993-06-15";"1993-05-25";0.14;"USD"
"1993-04-15";"1993-03-25";0.155;"USD"
"1993-03-15";"1993-02-24";0.14;"USD"
"1993-01-15";"1992-12-24";0.065;"USD"
"1992-12-15";"1992-11-24";0.1225;"USD"
"1992-10-15";"1992-09-24";0.065;"USD"
"1992-09-15";"1992-08-26";0.1225;"USD"
"1992-07-15";"1992-06-24";0.065;"USD"
"1992-06-15";"1992-05-27";0.1225;"USD"
"1992-04-15";"1992-03-25";0.0433;"USD"
"1992-03-13";"1992-02-26";0.0817;"USD"
"1992-01-15";"1991-12-24";0.06;"USD"
"1991-12-13";"1991-11-26";0.0767;"USD"
"1991-10-15";"1991-09-24";0.06;"USD"
"1991-09-13";"1991-08-27";0.0767;"USD"
"1991-07-15";"1991-06-24";0.06;"USD"
"1991-06-14";"1991-05-21";0.0767;"USD"
"1991-04-15";"1991-03-22";0.0567;"USD"
"1991-03-15";"1991-02-27";0.0767;"USD"
"1991-01-15";"1990-12-24";0.0567;"USD"
"1990-12-14";"1990-11-20";0.0733;"USD"
"1990-10-15";"1990-09-24";0.0567;"USD"
"1990-09-14";"1990-08-22";0.0733;"USD"
"1990-07-16";"1990-06-25";0.0567;"USD"
"1990-06-15";"1990-05-22";0.0733;"USD"
"1990-04-16";"1990-03-26";0.0533;"USD"
"1990-03-15";"1990-02-28";0.0733;"USD"
"1990-01-15";"1989-12-22";0.0533;"USD"
"1989-12-15";"1989-11-21";0.0667;"USD"
"1989-10-16";"1989-09-25";0.0533;"USD"
"1989-09-15";"1989-08-23";0.0667;"USD"
"1989-07-17";"1989-06-26";0.0533;"USD"
"1989-06-15";"1989-05-23";0.0667;"USD"
"1989-04-17";"1989-03-27";0.05;"USD"
"1989-03-15";"1989-02-22";0.0667;"USD"
"1989-01-16";"1988-12-23";0.05;"USD"
"1988-12-15";"1988-11-22";0.0567;"USD"
"1988-10-17";"1988-09-26";0.05;"USD"
"1988-09-15";"1988-08-24";0.0567;"USD"
"1988-07-15";"1988-06-24";0.05;"USD"
"1988-06-15";"1988-05-24";0.0567;"USD"
"1988-04-15";"1988-03-25";0.05;"USD"
"1988-03-15";"1988-02-24";0.0567;"USD"
"1988-01-15";"1987-12-23";0.0467;"USD"
"1987-12-15";"1987-11-24";0.05;"USD"
"1987-10-15";"1987-09-24";0.0467;"USD"
"1987-09-15";"1987-08-26";0.05;"USD"
"1987-07-15";"1987-06-24";0.0467;"USD"
"1987-06-15";"1987-05-27";0.05;"USD"
"1987-04-15";"1987-03-25";0.0467;"USD"
"1987-03-16";"1987-02-25";0.05;"USD"
"1986-12-15";"1986-11-25";0.06;"USD"
"1986-09-15";"1986-08-26";0.06;"USD"
"1986-06-16";"1986-05-28";0.06;"USD"
"1986-03-15";"1986-02-26";0.06;"USD"
"1985-12-16";"1985-11-26";0.06;"USD"
"1985-09-16";"1985-08-29";0.06;"USD"
"1985-06-15";"1985-05-29";0.06;"USD"
"1985-03-15";"1985-02-27";0.06;"USD"
