"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-04-25";0.095;"GBP"
"2023-09-08";"2023-08-03";0.042;"GBP"
"2023-05-26";"2023-04-27";0.095;"GBP"
"2022-09-09";"2022-08-04";0.042;"GBP"
"2022-05-27";"2022-04-28";0.089;"GBP"
"2021-09-10";"2021-08-05";0.04;"GBP"
"2021-05-28";"2021-04-22";0.04;"GBP"
"2019-09-06";"2019-08-01";0.0385;"GBP"
"2019-05-24";"2019-04-18";0.0825;"GBP"
"2018-09-07";"2018-08-02";0.0375;"GBP"
"2018-05-18";"2018-04-19";0.0775;"GBP"
"2017-09-07";"2017-08-03";0.035;"GBP"
"2017-05-19";"2017-04-20";0.075;"GBP"
"2016-09-01";"2016-08-04";0.03;"GBP"
"2016-05-20";"2016-04-21";0.0609;"GBP"
"2015-09-03";"2015-08-06";0.0266;"GBP"
"2015-05-20";"2015-04-23";0.06;"GBP"
