"payDate";"exDate";"amount";"currency"
"2024-02-05";"2024-01-11";0.03;"GBP"
"2023-09-21";"2023-08-24";0.057;"GBP"
"2022-09-22";"2022-08-25";0.048;"GBP"
"2022-02-03";"2022-01-06";0.024;"GBP"
"2021-09-23";"2021-08-26";0.044;"GBP"
"2021-02-04";"2021-01-07";0.023;"GBP"
"2020-09-24";"2020-08-27";0.043;"GBP"
"2020-02-06";"2020-01-09";0.023;"GBP"
"2019-09-26";"2019-08-29";0.043;"GBP"
"2019-02-07";"2019-01-10";0.023;"GBP"
"2018-09-27";"2018-08-30";0.042;"GBP"
"2018-02-08";"2017-12-28";0.021;"GBP"
"2017-09-28";"2017-08-31";0.0073;"GBP"
