"payDate";"exDate";"amount";"currency"
"2023-05-30";"2023-05-23";0.035;"USD"
"2023-05-15";"2023-04-27";0.035;"USD"
"2023-04-14";"2023-03-30";0.035;"USD"
"2023-03-15";"2023-02-27";0.035;"USD"
"2023-02-15";"2023-01-30";0.035;"USD"
"2023-01-17";"2022-12-29";0.035;"USD"
"2022-12-15";"2022-11-29";0.035;"USD"
"2022-11-15";"2022-10-28";0.07;"USD"
"2022-10-17";"2022-09-29";0.07;"USD"
"2022-09-15";"2022-08-30";0.07;"USD"
"2022-08-15";"2022-07-28";0.07;"USD"
"2022-07-15";"2022-06-29";0.07;"USD"
"2022-06-15";"2022-05-27";0.07;"USD"
"2022-05-16";"2022-04-28";0.07;"USD"
"2022-04-15";"2022-03-30";0.07;"USD"
"2022-03-15";"2022-02-25";0.07;"USD"
"2022-02-15";"2022-01-28";0.07;"USD"
"2022-01-14";"2021-12-30";0.07;"USD"
"2021-12-15";"2021-11-29";0.07;"USD"
"2021-11-15";"2021-10-28";0.07;"USD"
"2021-10-15";"2021-09-29";0.07;"USD"
"2021-09-15";"2021-08-30";0.07;"USD"
"2021-08-13";"2021-07-29";0.07;"USD"
"2021-07-15";"2021-06-29";0.07;"USD"
"2021-06-15";"2021-05-27";0.07;"USD"
"2021-05-14";"2021-04-29";0.07;"USD"
"2021-04-15";"2021-03-30";0.07;"USD"
"2021-03-15";"2021-02-25";0.07;"USD"
"2021-02-12";"2021-01-28";0.07;"USD"
"2021-01-15";"2020-12-30";0.06;"USD"
"2020-12-15";"2020-11-27";0.06;"USD"
"2020-11-13";"2020-10-29";0.06;"USD"
"2020-10-15";"2020-09-29";0.06;"USD"
"2020-09-15";"2020-08-28";0.06;"USD"
"2020-08-14";"2020-07-30";0.06;"USD"
"2020-07-15";"2020-06-29";0.06;"USD"
"2020-06-15";"2020-05-28";0.06;"USD"
"2020-05-15";"2020-04-29";0.06;"USD"
"2020-04-15";"2020-03-30";0.08;"USD"
"2020-03-13";"2020-02-27";0.08;"USD"
"2020-02-14";"2020-01-30";0.08;"USD"
"2020-01-15";"2019-12-30";0.12;"USD"
