"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";1.43;"EUR"
"2023-11-20";"2023-11-08";1.36;"EUR"
"2023-08-21";"2023-08-08";1.41;"EUR"
"2023-05-23";"2023-05-11";1.44;"EUR"
"2023-02-21";"2023-02-08";1.4;"EUR"
"2022-11-18";"2022-11-08";1.34;"EUR"
"2022-08-22";"2022-08-09";1.38;"EUR"
"2022-05-23";"2022-05-11";1.16;"EUR"
"2022-02-18";"2022-02-08";1.26;"EUR"
"2021-11-19";"2021-11-09";1.31;"EUR"
"2021-08-20";"2021-08-10";1.3;"EUR"
"2021-05-21";"2021-05-10";1.34;"EUR"
"2021-02-19";"2021-02-09";1.35;"EUR"
"2020-11-20";"2020-11-10";1.3;"EUR"
"2020-08-20";"2020-08-10";1.27;"EUR"
"2020-05-20";"2020-05-08";1.19;"EUR"
"2020-02-20";"2020-02-10";1.37;"EUR"
"2019-11-20";"2019-11-08";1.35;"EUR"
"2019-08-21";"2019-08-08";1.34;"EUR"
"2019-05-20";"2019-05-08";1.35;"EUR"
"2019-02-21";"2019-02-11";1.46;"EUR"
"2018-11-21";"2018-11-08";1.49;"EUR"
"2018-08-23";"2018-08-08";1.7;"EUR"
"2018-05-23";"2018-05-08";1.71;"EUR"
"2018-02-22";"2018-02-08";1.63;"EUR"
"2017-11-20";"2017-11-08";1.63;"EUR"
"2017-08-21";"2017-08-08";1.7;"EUR"
"2017-05-19";"2017-05-09";1.73;"EUR"
"2017-02-21";"2017-02-08";1.75;"EUR"
"2016-11-18";"2016-11-08";1.72;"EUR"
"2016-08-22";"2016-08-09";1.84;"EUR"
"2016-05-23";"2016-05-10";1.9;"EUR"
"2016-02-25";"2016-02-12";1.71;"EUR"
"2015-11-20";"2015-11-10";1.71;"EUR"
"2015-08-20";"2015-08-10";1.72;"EUR"
"2015-05-21";"2015-05-08";1.63;"EUR"
"2015-02-23";"2015-02-10";1.71;"EUR"
"2014-11-20";"2014-11-10";1.69;"EUR"
"2014-08-21";"2014-08-08";1.64;"EUR"
"2014-05-20";"2014-05-08";1.64;"EUR"
"2014-02-20";"2014-02-10";1.63;"EUR"
"2013-11-20";"2013-11-08";1.77;"EUR"
"2013-08-21";"2013-08-08";1.84;"EUR"
"2013-05-22";"2013-05-08";1.9;"EUR"
"2013-02-21";"2013-02-08";2.05;"EUR"
"2012-11-19";"2012-11-07";2.02;"EUR"
"2012-08-21";"2012-08-08";1.49;"EUR"
"2012-05-22";"2012-05-09";1.37;"EUR"
"2012-02-21";"2012-02-08";1.35;"EUR"
"2011-11-16";"2011-11-08";1.3;"EUR"
"2011-08-19";"2011-08-10";1.27;"EUR"
"2011-05-25";"2011-05-11";1.41;"EUR"
"2011-02-22";"2011-02-09";1.4;"EUR"
"2010-11-22";"2010-11-09";1.55;"EUR"
"2010-08-20";"2010-08-09";1.48;"EUR"
"2010-05-25";"2010-05-10";1.4;"EUR"
"2010-02-25";"2010-02-12";1.38;"EUR"
"2009-11-27";"2009-11-17";1.41;"EUR"
"2009-08-26";"2009-08-14";1.79;"EUR"
"2009-04-15";"2009-04-03";1.14;"EUR"
