"payDate";"exDate";"amount";"currency"
"2023-10-17";"2023-10-13";1.8;"EUR"
"2022-10-17";"2022-10-13";1.8;"EUR"
"2021-10-18";"2021-10-14";1.8;"EUR"
"2020-10-19";"2020-10-15";2.13;"EUR"
"2019-10-17";"2019-10-15";2.3;"EUR"
"2018-10-17";"2018-10-15";2.3;"EUR"
"2017-10-17";"2017-10-13";2.3;"EUR"
"2016-12-16";"2016-12-14";2.3;"EUR"
"2015-10-15";"2015-10-13";2.3;"EUR"
"2014-09-17";"2014-09-12";2.3;"EUR"
"2013-10-31";"2013-10-28";2.3;"EUR"
"2012-09-28";"2012-09-25";3.29;"EUR"
"2011-09-30";"2011-09-27";3.29;"EUR"
"2010-09-17";"2010-09-14";3.29;"EUR"
"2009-09-17";"2009-09-14";3.29;"EUR"
