"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.352972;"USD"
"2023-06-13";"2023-06-07";1.07772;"USD"
"2022-12-19";"2022-12-13";0.176409;"USD"
"2022-06-15";"2022-06-09";0.552271;"USD"
"2021-12-17";"2021-12-13";0.091454;"USD"
"2021-06-16";"2021-06-10";0.69326;"USD"
"2020-12-18";"2020-12-14";0.077633;"USD"
"2020-06-19";"2020-06-15";0.152136;"USD"
"2019-12-20";"2019-12-16";0.300498;"USD"
"2019-06-21";"2019-06-17";0.591813;"USD"
"2018-12-24";"2018-12-18";0.07636;"USD"
"2018-06-25";"2018-06-19";0.91905;"USD"
"2017-12-26";"2017-12-19";0.117381;"USD"
"2017-06-26";"2017-06-20";1.028003;"USD"
"2016-12-28";"2016-12-21";0.051236;"USD"
"2016-06-28";"2016-06-22";0.886042;"USD"
"2015-12-28";"2015-12-21";0.010774;"USD"
"2015-07-01";"2015-06-25";1.094605;"USD"
"2014-12-24";"2014-12-17";0;"USD"
"2014-07-02";"2014-06-25";0.883593;"USD"
"2013-12-30";"2013-12-18";0;"USD"
"2013-07-05";"2013-06-27";1.117;"USD"
"2012-12-27";"2012-12-18";0;"USD"
"2012-06-28";"2012-06-21";1.01309;"USD"
"2011-12-29";"2011-12-20";0.146532;"USD"
"2011-06-28";"2011-06-22";1.009998;"USD"
"2010-12-30";"2010-12-21";0.3187;"USD"
"2010-06-29";"2010-06-23";0.9553;"USD"
"2009-12-31";"2009-12-22";0.2612;"USD"
"2009-06-29";"2009-06-23";1.1672;"USD"
"2008-12-31";"2008-12-23";0.3835;"USD"
