"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-16";5;"EUR"
"2023-05-23";"2023-05-18";4.5;"EUR"
"2022-05-24";"2022-05-20";3.04;"EUR"
"2021-06-01";"2021-05-28";1.55;"EUR"
"2019-05-28";"2019-05-24";4.66;"EUR"
"2018-05-29";"2018-05-25";3.96;"EUR"
"2017-05-23";"2017-05-19";3.66;"EUR"
"2016-05-20";"2016-05-20";3.53;"EUR"
"2015-05-28";"2015-05-28";3.37;"EUR"
"2014-05-23";"2014-05-23";2.83;"EUR"
"2013-05-24";"2013-05-24";2.95;"EUR"
"2012-06-01";"2012-06-01";2.84;"EUR"
"2011-05-27";"2011-05-27";1.67;"EUR"
"2010-05-28";"2010-05-28";1.45;"EUR"
"2009-05-28";"2009-05-28";1.38;"EUR"
"2008-05-30";"2008-05-30";1.27;"EUR"
"2007-05-25";"2007-05-25";0.88;"EUR"
"2006-05-10";"2006-05-10";0.29;"EUR"
"2005-05-11";"2005-05-11";0.1;"EUR"
"2003-08-07";"2003-08-07";0.42;"EUR"
"2002-08-08";"2002-08-08";0.42;"EUR"
"2001-08-09";"2001-08-09";0.33;"EUR"
"2000-08-03";"2000-08-03";0.5;"EUR"
