"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-20";0.00525;"SGD"
"2023-09-29";"2023-09-21";0.00525;"SGD"
"2023-03-24";"2023-03-16";0.0025;"SGD"
"2022-12-23";"2022-12-15";0.0025;"SGD"
"2022-09-23";"2022-09-15";0.0025;"SGD"
"2022-06-24";"2022-06-16";0.0025;"SGD"
"2022-03-25";"2022-03-17";0.0025;"SGD"
"2021-12-23";"2021-12-15";0.0025;"SGD"
"2021-09-24";"2021-09-16";0.0025;"SGD"
"2021-06-25";"2021-06-17";0.0025;"SGD"
"2021-03-26";"2021-03-18";0.0025;"SGD"
"2020-12-18";"2020-12-10";0.0025;"SGD"
"2020-09-25";"2020-09-17";0.0025;"SGD"
"2020-05-15";"2020-05-06";0.003;"SGD"
"2020-03-27";"2020-03-19";0.003;"SGD"
"2019-12-24";"2019-12-16";0.003;"SGD"
"2019-09-27";"2019-09-19";0.003;"SGD"
"2019-06-28";"2019-06-20";0.003;"SGD"
"2019-03-29";"2019-03-21";0.003;"SGD"
"2018-12-21";"2018-12-13";0.01625;"SGD"
"2018-09-28";"2018-09-19";0.01625;"SGD"
"2018-06-28";"2018-06-19";0.01625;"SGD"
"2018-03-23";"2018-03-14";0.01625;"SGD"
"2017-06-23";"2017-06-14";0.01625;"SGD"
"2017-03-24";"2017-03-15";0.01625;"SGD"
"2016-12-23";"2016-12-14";0.01625;"SGD"
"2016-09-23";"2016-09-14";0.01625;"SGD"
"2016-06-24";"2016-06-15";0.01625;"SGD"
"2016-03-24";"2016-03-15";0.0225;"SGD"
"2015-12-18";"2015-12-09";0.02;"SGD"
"2015-09-25";"2015-09-15";0.02;"SGD"
"2015-06-26";"2015-06-17";0.02;"SGD"
"2015-03-27";"2015-03-18";0.0213;"SGD"
"2014-12-19";"2014-12-10";0.02;"SGD"
"2014-09-26";"2014-09-17";0.0412;"SGD"
"2014-03-28";"2014-03-19";0.0413;"SGD"
"2013-09-24";"2013-08-23";0.048;"SGD"
