"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-21";4.6;"EUR"
"2023-05-24";"2023-05-22";3.9;"EUR"
"2022-05-25";"2022-05-23";3.67;"EUR"
"2021-09-30";"2021-09-28";1.55;"EUR"
"2021-05-26";"2021-05-24";1.11;"EUR"
"2019-05-31";"2019-05-29";3.02;"EUR"
"2018-06-01";"2018-05-30";3.02;"EUR"
"2017-06-01";"2017-05-30";2.7;"EUR"
"2016-06-06";"2016-06-02";2.31;"EUR"
"2015-05-22";"2015-05-20";1.5;"EUR"
"2014-05-23";"2014-05-20";1.5;"EUR"
"2013-05-24";"2013-05-21";1.5;"EUR"
"2012-06-26";"2012-05-30";1.2;"EUR"
"2011-05-25";"2011-05-20";2.1;"EUR"
