"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-24";0.108;"CAD"
"2024-03-28";"2024-03-22";0.113;"CAD"
"2024-02-29";"2024-02-23";0.113;"CAD"
"2024-01-31";"2024-01-25";0.113;"CAD"
"2024-01-04";"2023-12-28";0.106;"CAD"
"2023-11-30";"2023-11-21";0.106;"CAD"
"2023-10-31";"2023-10-25";0.106;"CAD"
"2023-09-29";"2023-09-25";0.098;"CAD"
"2023-08-31";"2023-08-25";0.098;"CAD"
"2023-07-31";"2023-07-25";0.098;"CAD"
"2023-06-30";"2023-06-26";0.098;"CAD"
"2023-05-31";"2023-05-24";0.098;"CAD"
"2023-04-28";"2023-04-24";0.098;"CAD"
"2023-03-31";"2023-03-22";0.104;"CAD"
"2023-02-28";"2023-02-22";0.104;"CAD"
"2023-01-31";"2023-01-25";0.104;"CAD"
"2023-01-05";"2022-12-29";0.10682;"CAD"
"2022-11-30";"2022-11-21";0.105;"CAD"
"2022-10-31";"2022-10-25";0.105;"CAD"
"2022-09-29";"2022-09-23";0.095;"CAD"
"2022-08-31";"2022-08-25";0.095;"CAD"
"2022-07-29";"2022-07-25";0.095;"CAD"
"2022-06-30";"2022-06-24";0.09;"CAD"
"2022-05-31";"2022-05-24";0.09;"CAD"
"2022-04-29";"2022-04-25";0.09;"CAD"
"2022-03-31";"2022-03-25";0.093;"CAD"
"2022-02-28";"2022-02-22";0.093;"CAD"
"2022-01-31";"2022-01-25";0.093;"CAD"
"2022-01-06";"2021-12-30";0.085;"CAD"
"2021-11-30";"2021-11-23";0.086382;"CAD"
"2021-10-29";"2021-10-25";0.086382;"CAD"
"2021-10-01";"2021-09-24";0.086382;"CAD"
"2021-08-31";"2021-08-25";0.086382;"CAD"
"2021-07-30";"2021-07-26";0.086382;"CAD"
"2021-06-30";"2021-06-24";0.086382;"CAD"
"2021-05-28";"2021-05-21";0.086382;"CAD"
"2021-04-30";"2021-04-26";0.086382;"CAD"
"2021-03-31";"2021-03-25";0.080285;"CAD"
"2021-02-26";"2021-02-22";0.080285;"CAD"
"2021-01-29";"2021-01-25";0.080285;"CAD"
"2021-01-06";"2020-12-30";0.081301;"CAD"
"2020-11-30";"2020-11-24";0.081301;"CAD"
"2020-10-30";"2020-10-26";0.081301;"CAD"
