"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-04";0.35;"AUD"
"2023-10-18";"2023-09-26";0.35;"AUD"
"2023-03-28";"2023-03-06";0.4;"AUD"
"2022-10-24";"2022-09-30";0.35;"AUD"
"2022-03-28";"2022-03-04";0.35;"AUD"
"2021-10-25";"2021-10-01";0.25;"AUD"
"2021-03-30";"2021-03-08";0.4;"AUD"
"2020-10-27";"2020-10-05";0.225;"AUD"
"2020-06-29";"2020-03-05";0.25;"AUD"
"2019-10-29";"2019-10-07";0.2;"AUD"
"2019-03-27";"2019-03-05";0.25;"AUD"
"2018-10-24";"2018-10-02";0.24;"AUD"
"2018-03-28";"2018-03-06";0.16;"AUD"
"2017-10-25";"2017-10-03";0.2;"AUD"
"2017-03-22";"2017-02-28";0.14;"AUD"
"2016-10-26";"2016-10-04";0.17;"AUD"
"2016-03-23";"2016-02-29";0.09;"AUD"
"2015-10-28";"2015-10-02";0.08;"AUD"
"2015-03-26";"2015-03-03";0.07;"AUD"
"2014-10-30";"2014-10-03";0.07;"AUD"
"2014-03-26";"2014-02-27";0.06;"AUD"
"2013-10-31";"2013-10-02";0.06;"AUD"
"2013-03-28";"2013-03-01";0.06;"AUD"
"2012-10-31";"2012-10-03";0.04;"AUD"
"2012-03-30";"2012-03-05";0.05;"AUD"
"2011-10-31";"2011-09-30";0.05;"AUD"
"2011-03-30";"2011-03-03";0.05;"AUD"
"2010-10-29";"2010-10-01";0.05;"AUD"
"2010-03-31";"2010-03-03";0.05;"AUD"
"2009-10-30";"2009-10-02";0.06;"AUD"
"2008-10-31";"2008-10-03";0.03;"AUD"
"2008-03-31";"2008-03-04";0.05;"AUD"
"2007-10-31";"2007-10-04";0.05;"AUD"
"2007-03-30";"2007-03-05";0.05;"AUD"
"2006-10-31";"2006-10-04";0.03;"AUD"
"2006-03-31";"2006-03-06";0.05;"AUD"
"2005-10-31";"2005-10-04";0.04;"AUD"
"2005-03-30";"2005-03-03";0.03;"AUD"
"2004-10-29";"2004-09-13";0.01;"AUD"
