"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-04-09";0.11;"EUR"
"2023-10-10";"2023-10-09";0.21;"EUR"
"2023-07-10";"2023-07-07";2.74;"EUR"
"2023-04-11";"2023-04-10";0.38;"EUR"
"2023-01-10";"2023-01-09";0.01;"EUR"
"2022-10-10";"2022-10-07";0.21;"EUR"
"2022-07-11";"2022-07-08";3.17;"EUR"
"2022-04-11";"2022-04-08";0.68;"EUR"
"2021-10-11";"2021-10-08";0.14;"EUR"
"2021-07-12";"2021-07-09";2.01;"EUR"
"2021-04-12";"2021-04-09";0.29;"EUR"
"2020-10-12";"2020-10-09";0.72;"EUR"
"2020-07-10";"2020-07-09";0.9;"EUR"
"2020-04-14";"2020-04-13";0.13;"EUR"
"2019-10-10";"2019-10-09";0.44;"EUR"
"2019-07-10";"2019-07-09";3.56;"EUR"
"2019-04-10";"2019-04-09";0.29;"EUR"
"2018-10-10";"2018-10-09";0.23;"EUR"
"2018-07-10";"2018-07-09";4.96;"EUR"
"2018-04-10";"2018-04-09";0;"EUR"
