"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";0.138;"CAD"
"2024-04-05";"2024-03-27";0.131;"CAD"
"2024-03-07";"2024-02-28";0.131;"CAD"
"2024-02-09";"2024-01-30";0.121;"CAD"
"2024-01-08";"2023-12-28";0.121;"CAD"
"2023-12-07";"2023-11-29";0.12;"CAD"
"2023-11-07";"2023-10-30";0.12;"CAD"
"2023-10-06";"2023-09-28";0.12;"CAD"
"2023-09-08";"2023-08-30";0.12;"CAD"
"2023-08-08";"2023-07-28";0.12;"CAD"
"2023-07-10";"2023-06-29";0.12;"CAD"
"2023-06-07";"2023-05-30";0.12;"CAD"
"2023-05-05";"2023-04-27";0.12;"CAD"
"2023-04-13";"2023-03-30";0.14;"CAD"
"2023-03-10";"2023-02-27";0.14;"CAD"
"2023-02-10";"2023-01-30";0.14;"CAD"
"2023-01-12";"2022-12-29";0.14;"CAD"
"2022-12-12";"2022-11-29";0.14;"CAD"
"2022-11-10";"2022-10-28";0.14;"CAD"
"2022-10-13";"2022-09-28";0.14;"CAD"
"2022-09-13";"2022-08-30";0.14;"CAD"
"2022-08-11";"2022-07-28";0.14;"CAD"
"2022-07-13";"2022-06-29";0.14;"CAD"
"2022-06-10";"2022-05-30";0.14;"CAD"
"2022-05-11";"2022-04-28";0.14;"CAD"
"2022-04-12";"2022-03-30";0.1375;"CAD"
"2022-03-10";"2022-02-25";0.1375;"CAD"
