"payDate";"exDate";"amount";"currency"
"2024-07-08";"2024-06-17";0.173408;"USD"
"2023-09-27";"2023-08-29";0.152754;"USD"
"2023-06-29";"2023-05-26";0.1285;"USD"
"2022-09-21";"2022-08-23";0.109632;"USD"
"2022-07-06";"2022-06-02";0.096008;"USD"
"2021-09-17";"2021-08-26";0.09346;"USD"
"2021-07-07";"2021-06-07";0.072981;"USD"
"2020-09-18";"2020-08-21";0.010657;"USD"
"2020-06-19";"2020-05-19";0.1735;"USD"
"2019-09-20";"2019-08-23";0.166208;"USD"
"2019-06-21";"2019-05-21";0.167475;"USD"
"2018-09-21";"2018-08-24";0.16205;"USD"
"2018-06-22";"2018-05-22";0.164507;"USD"
"2017-09-15";"2017-08-17";0.152653;"USD"
"2017-06-23";"2017-05-22";0.146231;"USD"
"2016-09-16";"2016-08-18";0.147264;"USD"
"2016-06-24";"2016-05-23";0.145795;"USD"
"2015-09-18";"2015-08-20";0.134196;"USD"
"2015-06-19";"2015-05-21";0.133596;"USD"
"2014-09-19";"2014-08-21";0.146124;"USD"
"2014-06-20";"2014-05-22";0.150348;"USD"
"2013-09-13";"2013-08-15";0.145673;"USD"
"2013-06-14";"2013-05-17";0.14179;"USD"
"2012-09-14";"2012-08-16";0.12276;"USD"
"2012-06-15";"2012-05-18";0.107797;"USD"
"2008-09-15";"2008-08-08";0.45222;"USD"
"2008-05-23";"2008-04-25";0.504608;"USD"
"2007-09-14";"2007-08-10";0.4095;"USD"
"2007-05-23";"2007-04-26";0.421476;"USD"
"2006-09-21";"2006-08-14";0.3066;"USD"
"2006-05-16";"2006-04-26";0.285775;"USD"
"2005-09-23";"2005-08-15";0.274054;"USD"
"2005-05-17";"2005-04-25";0.274617;"USD"
"2004-09-24";"2004-08-16";0.256599;"USD"
"2004-05-18";"2004-04-21";0.23746;"USD"
"2003-09-19";"2003-08-11";0.22652;"USD"
"2002-09-20";"2002-08-12";0.359973;"USD"
"2002-05-14";"2002-04-17";0.408756;"USD"
"2001-09-14";"2001-08-13";0.330632;"USD"
"2001-05-25";"2001-05-01";0.392436;"USD"
"2000-09-15";"2000-08-14";0.27396;"USD"
"2000-05-30";"2000-04-27";0.308844;"USD"
"1999-09-17";"1999-08-16";0.269102;"USD"
"1999-05-26";"1999-04-28";0.311586;"USD"
"1998-09-18";"1998-08-17";0.460898;"USD"
"1998-06-05";"1998-05-15";1.117021;"USD"
"1997-09-18";"1997-08-27";0.68163;"USD"
"1997-05-30";"1997-05-13";0.8471;"USD"
"1996-10-01";"1996-09-10";0.6954;"USD"
"1996-06-05";"1996-05-13";0.859;"USD"
"1995-10-04";"1995-09-13";0.3295;"USD"
"1995-06-02";"1995-05-03";0.18744;"USD"
"1994-10-07";"1994-08-30";0.0613;"USD"
"1994-06-06";"1994-05-06";0.1254;"USD"
"1993-10-08";"1993-09-01";0.0513;"USD"
"1993-06-11";"1993-05-06";0.1186;"USD"
"1992-09-22";"1992-09-02";0.0555;"USD"
"1992-06-05";"1992-05-07";0.1143;"USD"
"1991-09-18";"1991-08-30";0.0469;"USD"
"1991-06-14";"1991-05-20";0.1049;"USD"
"1990-09-20";"1990-08-30";0.0477;"USD"
"1990-06-15";"1990-05-21";0.08;"USD"
"1989-09-25";"1989-09-01";0.0349;"USD"
"1989-06-16";"1989-05-19";0.0182;"USD"
"1989-05-30";"1989-05-30";0.0137;"USD"
"1988-09-26";"1988-09-02";0.0231;"USD"
"1988-06-16";"1988-05-20";0.05;"USD"
"1987-10-08";"1987-08-28";0.0206;"USD"
"1986-10-02";"1986-09-08";0.0148;"USD"
"1985-10-10";"1985-09-04";0.0092;"USD"
