"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.49;"USD"
"2024-03-15";"2024-02-29";0.49;"USD"
"2023-12-15";"2023-11-30";0.49;"USD"
"2023-09-15";"2023-08-31";0.48;"USD"
"2023-06-15";"2023-05-31";0.48;"USD"
"2023-03-15";"2023-02-28";0.48;"USD"
"2022-12-15";"2022-11-30";0.48;"USD"
"2022-09-15";"2022-08-31";0.46;"USD"
"2022-06-15";"2022-05-31";0.46;"USD"
"2022-03-15";"2022-02-28";0.46;"USD"
"2021-12-15";"2021-11-30";0.46;"USD"
"2021-09-15";"2021-08-31";0.445;"USD"
"2021-06-15";"2021-05-28";0.445;"USD"
"2021-03-15";"2021-02-26";0.445;"USD"
"2020-12-15";"2020-11-30";0.445;"USD"
"2020-09-15";"2020-08-31";0.42;"USD"
"2020-06-15";"2020-05-29";0.42;"USD"
"2020-03-13";"2020-02-27";0.42;"USD"
"2019-12-13";"2019-11-27";0.42;"USD"
"2019-09-13";"2019-08-29";0.375;"USD"
"2019-06-14";"2019-05-30";0.375;"USD"
"2019-03-15";"2019-02-28";0.375;"USD"
"2018-12-14";"2018-11-29";0.375;"USD"
"2018-09-14";"2018-08-30";0.3;"USD"
"2018-06-15";"2018-05-31";0.3;"USD"
"2018-03-15";"2018-02-28";0.3;"USD"
"2017-12-15";"2017-11-30";0.3;"USD"
"2017-09-15";"2017-08-30";0.225;"USD"
"2017-06-15";"2017-05-30";0.225;"USD"
"2017-03-15";"2017-02-27";0.225;"USD"
"2016-12-15";"2016-11-29";0.225;"USD"
"2016-09-15";"2016-08-30";0.15;"USD"
"2016-06-15";"2016-05-27";0.15;"USD"
"2016-03-15";"2016-02-26";0.15;"USD"
"2015-12-15";"2015-11-27";0.15;"USD"
"2015-09-15";"2015-08-28";0.1;"USD"
"2015-06-15";"2015-05-28";0.1;"USD"
"2015-03-13";"2015-02-25";0.1;"USD"
"2014-12-15";"2014-11-26";0.1;"USD"
"2014-09-15";"2014-08-27";0.075;"USD"
"2014-06-13";"2014-05-28";0.075;"USD"
"2014-03-14";"2014-02-26";0.075;"USD"
"2013-12-13";"2013-11-26";0.075;"USD"
"2013-09-13";"2013-08-28";0.05;"USD"
"2013-06-14";"2013-05-29";0.05;"USD"
"2013-03-15";"2013-02-27";0.05;"USD"
"2012-12-14";"2012-11-28";0.15;"USD"
"2012-09-14";"2012-08-29";0.04;"USD"
"2012-06-15";"2012-05-30";0.04;"USD"
"2012-03-15";"2012-02-28";0.04;"USD"
"2011-12-15";"2011-11-29";0.04;"USD"
"2011-09-15";"2011-08-30";0.04;"USD"
"2011-06-15";"2011-05-27";0.04;"USD"
"2011-03-15";"2011-02-25";0.04;"USD"
"2010-12-15";"2010-11-29";0.04;"USD"
"2010-09-15";"2010-08-30";0.04;"USD"
"2010-06-15";"2010-05-27";0.04;"USD"
"2010-03-15";"2010-02-25";0.04;"USD"
"2009-12-15";"2009-11-27";0.04;"USD"
"2009-09-15";"2009-08-28";0.04;"USD"
"2009-06-15";"2009-05-28";0.04;"USD"
"2009-03-15";"2009-02-25";0.04;"USD"
"2008-12-15";"2008-11-26";0.04;"USD"
"2008-09-15";"2008-08-27";0.04;"USD"
"2008-06-15";"2008-05-28";0.04;"USD"
"2008-03-15";"2008-02-27";0.04;"USD"
"2007-12-15";"2007-11-28";0.04;"USD"
"2007-09-15";"2007-08-29";0.04;"USD"
"2007-06-15";"2007-05-30";0.04;"USD"
"2007-03-15";"2007-02-27";0.04;"USD"
"2006-12-15";"2006-11-29";0.04;"USD"
"2006-09-15";"2006-08-30";0.04;"USD"
"2006-06-15";"2006-05-30";0.04;"USD"
"2006-03-15";"2006-02-27";0.04;"USD"
"2005-12-15";"2005-11-29";0.04;"USD"
"2005-09-15";"2005-08-30";0.04;"USD"
"2005-06-15";"2005-05-27";0.04;"USD"
"2005-03-15";"2005-02-25";0.04;"USD"
"2004-12-15";"2004-11-29";0.04;"USD"
"2004-09-15";"2004-08-30";0.04;"USD"
"2004-06-15";"2004-05-27";0.04;"USD"
"2004-03-15";"2004-02-26";0.04;"USD"
"2003-12-15";"2003-11-26";0.04;"USD"
"2003-09-15";"2003-08-27";0.04;"USD"
"2003-06-15";"2003-05-28";0.04;"USD"
"2003-03-15";"2003-02-26";0.04;"USD"
"2002-12-15";"2002-11-26";0.04;"USD"
"2002-09-15";"2002-08-28";0.04;"USD"
"2002-06-15";"2002-05-29";0.04;"USD"
"2002-03-15";"2002-02-27";0.04;"USD"
"2001-12-15";"2001-11-28";0.04;"USD"
"2001-09-15";"2001-08-29";0.04;"USD"
"2001-06-15";"2001-05-30";0.04;"USD"
"2001-03-15";"2001-02-27";0.04;"USD"
"2000-12-15";"2000-11-29";0.04;"USD"
"2000-09-15";"2000-08-30";0.04;"USD"
"2000-06-15";"2000-05-30";0.04;"USD"
"2000-03-15";"2000-02-28";0.04;"USD"
"1999-12-15";"1999-11-29";0.04;"USD"
"1999-09-15";"1999-08-30";0.04;"USD"
"1999-06-15";"1999-05-27";0.025;"USD"
"1999-03-15";"1999-02-25";0.025;"USD"
"1998-12-15";"1998-11-27";0.025;"USD"
"1998-09-15";"1998-08-28";0.025;"USD"
"1998-06-15";"1998-05-28";0.025;"USD"
"1998-03-15";"1998-02-25";0.025;"USD"
"1997-12-15";"1997-11-26";0.025;"USD"
"1997-09-15";"1997-08-27";0.025;"USD"
"1997-06-15";"1997-05-28";0.025;"USD"
"1997-03-15";"1997-02-26";0.025;"USD"
"1996-12-15";"1996-11-26";0.02;"USD"
"1996-09-15";"1996-08-28";0.02;"USD"
"1996-06-15";"1996-05-29";0.02;"USD"
"1996-03-15";"1996-02-28";0.02;"USD"
"1995-12-15";"1995-12-01";0.02;"USD"
"1995-09-15";"1995-08-30";0.013333;"USD"
"1995-06-15";"1995-05-25";0.013333;"USD"
"1995-03-15";"1995-02-23";0.013333;"USD"
"1994-12-15";"1994-11-25";0.013333;"USD"
"1994-09-15";"1994-08-26";0.013333;"USD"
"1994-06-15";"1994-05-25";0.013333;"USD"
"1994-03-15";"1994-02-23";0.013333;"USD"
"1993-12-15";"1993-11-24";0.006667;"USD"
"1993-09-15";"1993-08-26";0.006667;"USD"
"1993-06-15";"1993-05-25";0.006667;"USD"
"1993-03-15";"1993-02-23";0.006667;"USD"
"1992-12-15";"1992-11-24";0.006667;"USD"
"1992-09-15";"1992-08-26";0.006667;"USD"
"1992-06-15";"1992-05-26";0.006667;"USD"
"1992-03-16";"1992-02-25";0.006667;"USD"
"1991-12-16";"1991-11-25";0.006667;"USD"
"1991-09-16";"1991-08-26";0.006667;"USD"
"1991-06-17";"1991-05-28";0.006667;"USD"
"1991-03-15";"1991-02-25";0.003333;"USD"
"1990-12-17";"1990-11-27";0.003333;"USD"
"1990-09-17";"1990-08-27";0.003333;"USD"
"1990-06-15";"1990-05-25";0.003333;"USD"
"1990-03-15";"1990-02-23";0.003333;"USD"
"1989-12-15";"1989-11-27";0.003333;"USD"
"1989-09-15";"1989-08-28";0.003333;"USD"
"1989-06-15";"1989-05-25";0.0033;"USD"
"1989-03-15";"1989-02-23";0.0033;"USD"
"1988-12-15";"1988-11-25";0.0033;"USD"
"1988-09-15";"1988-08-26";0.0033;"USD"
"1988-06-15";"1988-05-25";0.0033;"USD"
"1988-03-15";"1988-02-24";0.0033;"USD"
"1987-12-15";"1987-11-24";0.0033;"USD"
"1987-09-15";"1987-08-26";0.0033;"USD"
